,temperature,C1--CaF2--fluorite a=5.9085
0,0.0,17.283827979008894
1,10.0,17.283801558983804
2,20.0,17.283824160122183
3,30.0,17.284272298881287
4,40.0,17.285449866788756
5,50.0,17.287481809945547
6,60.0,17.290363085652032
7,70.0,17.294033812164706
8,80.0,17.298416426156077
9,90.0,17.303430782069377
10,100.0,17.30900085990552
11,110.0,17.315057830559798
12,120.0,17.321541125269583
13,130.0,17.328398388486992
14,140.0,17.33558485106131
15,150.0,17.34306244389013
16,160.0,17.350798870627063
17,170.0,17.358766739706585
18,180.0,17.36694279830931
19,190.0,17.375307233347414
20,200.0,17.38384312455064
21,210.0,17.39253598533927
22,220.0,17.4013733400944
23,230.0,17.41034443313114
24,240.0,17.41943995149959
25,250.0,17.428651791816893
26,260.0,17.437972889457416
27,270.0,17.447397092550695
28,280.0,17.45691898326273
29,290.0,17.466533806009867
30,300.0,17.476237383288133
31,310.0,17.486026030798552
32,320.0,17.495896482212306
33,330.0,17.505845868952232
34,340.0,17.515871652609054
35,350.0,17.52597158457494
36,360.0,17.536143671797333
37,370.0,17.54638616407623
38,380.0,17.556697537958332
39,390.0,17.56707641825915
40,400.0,17.57752161981947
41,410.0,17.588032129974675
42,420.0,17.59860703620212
43,430.0,17.609245594876153
44,440.0,17.61994714311236
45,450.0,17.630711150512724
46,460.0,17.641537167965446
47,470.0,17.6524248460146
48,480.0,17.663373906327198
49,490.0,17.67438419119534
50,500.0,17.685455565979108
51,510.0,17.69658798063596
52,520.0,17.707781469469158
53,530.0,17.719036105212137
54,540.0,17.730352018481323
55,550.0,17.741729419671554
56,560.0,17.753168563466847
57,570.0,17.76466971379398
58,580.0,17.77623325777001
59,590.0,17.787859563585418
60,600.0,17.79954907342251
61,610.0,17.811302269161803
62,620.0,17.82311968575786
63,630.0,17.83500185791811
64,640.0,17.846949413119265
65,650.0,17.85896300275967
66,660.0,17.871043293157026
67,670.0,17.88319101293097
68,680.0,17.89540691567442
69,690.0,17.90769180737855
70,700.0,17.920046515920294
71,710.0,17.932471906445233
72,720.0,17.944968891912037
73,730.0,17.957538415329307
74,740.0,17.970181451104086
75,750.0,17.98289901352027
76,760.0,17.995692159175352
77,770.0,18.00856199059093
78,780.0,18.021509610162983
79,790.0,18.034536190225342
80,800.0,18.04764293991437
81,810.0,18.060831081921904
82,820.0,18.07410191566627
83,830.0,18.087456747968233
84,840.0,18.100896940045086
85,850.0,18.114423883110305
86,860.0,18.128039027117413
87,870.0,18.14174384876577
88,880.0,18.15553987162677
89,890.0,18.169428659324833
90,900.0,18.18341182413637
91,910.0,18.197491030238094
92,920.0,18.211667984547237
93,930.0,18.225944429845132
94,940.0,18.240322177166522
95,950.0,18.254803074267063
96,960.0,18.269389005393126
97,970.0,18.284081964290525
98,980.0,18.298883932973038
99,990.0,18.313796976009844
100,1000.0,
