,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.035255852400402445,0.027205982237711722,0.02632685588804711,0.5738630114085419,0.04286737082728361,0.027693667370935968,0.02177139141770222,0.02277963566403847,0.02071275275620289
2,20.0,0.23245185147063044,0.37741645776561233,0.1819527543727273,2.8194747865691605,0.37768641673745,0.2707361839180084,0.23621884075357114,0.17737839392487675,0.194968470011296
3,30.0,0.7304239737833422,1.3450638799339854,0.6236212054738914,5.239088097161474,1.1168860598568748,0.9169659466460255,0.8589138886702423,0.6169462268615487,0.6980436617087988
4,40.0,1.6045051529946481,2.772591522208731,1.4485075523562279,7.402235389245689,2.150298040733712,1.9515968955057141,1.8965685191585415,1.4381586839438898,1.581491799936409
5,50.0,2.811085032804644,4.454026473226641,2.619959458516795,9.356166803387634,3.385720898336712,3.2713948593693365,3.2458009842081967,2.605330802237325,2.7744918033113954
6,60.0,4.252434271512081,6.251580035056892,4.038636188037179,11.178137799032367,4.76224088580069,4.772455709986964,4.792424056388541,4.020045872193914,4.178616231265264
7,70.0,5.832962483209005,8.081814286881984,5.605290038005268,12.917003429681245,6.230203919740584,6.372894896925594,6.444565039683998,5.5834092667418185,5.7080658426702655
8,80.0,7.478866316555149,9.89620737975848,7.242964919372521,14.59615006968216,7.7474818749610845,8.014073520719505,8.137107614328507,7.218476468088913,7.2981869066951015
9,90.0,9.13923792343105,11.667536966215957,8.89857679456562,16.224020971708583,9.280644612662345,9.656350162981415,9.827064767053434,8.87205514265794,8.90387487374322
10,100.0,10.781329371573651,13.381321921475106,10.538000880901992,17.802142532090166,10.805110057617743,11.274163073141795,11.487542603655264,10.509895479433442,10.49534021090309
11,110.0,12.385267997160682,15.03066833000207,12.140524215030995,19.329674398212344,12.303966480348958,12.851844904130788,13.102646678377132,12.111177045845666,12.05386423090601
12,120.0,13.939809176510613,16.613196864009634,13.694395848374938,20.80555047311688,13.766299793416605,14.380448510929757,14.663736756921665,13.664065233500873,13.568365687010425
13,130.0,15.439302103135756,18.12919808986323,15.193660446248192,22.229290876118377,15.18559363372321,15.855479070942453,16.166840265213818,15.162542056556893,15.032874746630734
14,140.0,16.88163680876393,19.580510857011323,16.63602436339869,23.60117957843158,16.55842242482255,17.275328829743163,17.610923191258124,16.604267565359894,16.44476521916045
15,150.0,18.266892924808495,20.96983258131909,18.021456014390655,24.922181945918307,17.88346578098594,18.640219384183307,18.996755147718616,17.989175981248337,17.80355188146758
16,160.0,19.596463641942496,22.300292458876832,19.35128107577231,26.193782277729138,19.16079791788354,19.95149669785399,20.32617288405296,19.318567595149585,19.110085885616197
17,170.0,20.87249316389328,23.575187631953764,20.627602798728518,27.41781895486015,20.391389077880394,21.21116596491803,21.601606543562106,20.594526650429255,20.36602235288809
18,180.0,22.097518425747293,24.797821774034944,21.852933434204562,28.596345288531598,21.57676191968149,22.421587557215926,22.825777711054048,21.819551022660786,21.573471114866138
19,190.0,23.274243171097755,25.971408655386345,23.029962071087557,29.731522115050243,22.718757875813314,23.585280400588363,24.001509309254253,22.996318813387045,22.734769649649607
20,200.0,24.40539759593807,27.099017123250007,24.16141046122254,30.825539449285564,23.81938022390728,24.70479670030419,25.131608145017704,24.127543287120513,23.852337185674454
21,210.0,25.493653234587693,28.183542460846247,25.249945545760873,31.880561828006993,24.88069012549067,25.782643908954824,26.21879454069605,25.215884760625602,24.928582581885404
22,220.0,26.541573439220933,29.22769443800473,26.29812846460459,32.89869183036335,25.904738992443622,26.821237873159244,27.265662378461407,26.263899151760302,25.965847756590296
23,230.0,27.55158670124584,30.233995772947043,27.30838695560472,33.881947031580616,26.89352564182765,27.822876461370928,28.274658671804904,27.274010042682583,26.966374541946138
24,240.0,28.52597452031611,31.20478692102709,28.28300264237563,34.83224662110397,27.84897028085301,28.78972654625559,29.248075546744232,28.248495720198854,27.932286894881216
25,250.0,29.46686841617582,32.14223453553134,29.224107678999594,35.75140481997064,28.772899849166727,29.723819592172973,30.188049975459055,29.189485636421296,28.865583087387975
26,260.0,30.37625255854828,33.04834188193549,30.133687148259217,36.64112897756969,29.667040960126005,30.627052683084766,31.0965682164912,30.0989626688328,29.76813429021254
27,270.0,31.25596971884402,33.924960103289955,31.013584868003594,37.50302080836622,30.53301786282472,31.50119288525297,31.975472974674258,30.97876882189946,30.641687158913154
28,280.0,32.107729053302805,34.77379964096317,31.865511084156154,38.33857966610998,31.372353658306466,32.3478835484821,32.826471992040894,31.830612839978297,31.487868830873744
29,290.0,32.93311475756747,35.59644138315874,32.69105107056036,39.1492070756415,32.18647356231926,33.16865162591871,33.6511472421563,32.65607874536882,32.30819327848746
30,300.0,33.73359498230539,36.39434729018565,33.491674012648495,39.936211977048956,32.976709392033904,33.96491541254872,34.450964205279284,33.456634673880465,33.104068324670706
31,310.0,34.5105306304021,37.16887036091979,34.268741787142986,40.70081630617352,33.744304719912485,34.737992317866656,35.227280903316334,34.23364161686021,33.87680286999917
32,320.0,35.2651838080855,37.92126387966237,35.02351740498191,41.4441606564455,34.49042032142739,35.48910643280026,35.98135650632756,34.98836183430561,34.627614044522964
33,330.0,35.99872580226738,38.65268993021338,35.75717298616545,42.16730985310607,35.21613966995282,36.21939574783977,36.714359409333774,35.72196680603934,35.35763410748609
34,340.0,36.71224452116887,39.364227193452145,36.4707972014305,42.87125833156599,35.92247431958618,36.929918943801674,37.42737473455032,36.43554465436345,36.06791699195631
35,350.0,37.40675137700341,40.05687806219633,37.165402158050995,43.55693525419922,36.610369076748846,37.62166171912144,38.12141125014798,37.130107014581256,36.75944444047058
36,360.0,38.083187615772516,40.73157511662609,37.841929733843514,44.22520932941674,37.28070690251152,38.29554264519357,38.797407718932426,37.80659535656196,37.4331317100886
37,370.0,38.74243011496597,41.3891870079414,38.50125737963853,44.876893317104425,37.9343135155932,38.95241855871577,39.4562387035858,38.46588677707826,38.08983284610423
38,380.0,39.385296679211415,42.030523798957525,39.14420341977708,45.512748218162805,38.57196168470759,39.59308951065495,40.09871986236868,39.108799292000135,38.730345536750505
39,390.0,40.01255086829384,42.65634180932687,39.77153188495003,46.1334871548507,39.19437521129529,40.218303297473255,40.725612772510466,39.73609666224927,39.35541556908229
40,400.0,40.624906393792735,43.26734801082403,40.38395691339048,46.73977895435923,39.80223261170204,40.82875960326968,41.33762931933607,40.34849278932771,39.96574091053839
41,410.0,41.223031120390324,43.86420401521241,40.98214675643473,47.33225145138713,40.396170512520754,41.4251137824587,41.93543568842587,40.94665571612969,40.56197544263186
42,420.0,41.80755070654458,44.447529693940474,41.56672742311819,47.911494527291715,40.976786775851004,42.007980312310565,42.519655996384465,41.531211267573255,41.14473237367115
43,430.0,42.379051917337485,45.01790646564225,42.138285996633684,48.4780629041012,41.54464337230388,42.57793594358105,43.09087559359005,42.10274636372609,41.71458735684844
44,440.0,42.938085640049984,45.57588028408682,42.69737365311347,49.03247871166913,42.10026902010159,43.13552257588637,43.64964406978978,42.66181203578617,42.27208133889982
45,450.0,43.485169630501446,46.12196435618931,43.244508410932674,49.57523384566825,42.64416160825725,43.681249882676696,44.19647799087943,43.208926172988754,42.817723163030735
46,460.0,44.02079101588527,46.65664161673112,43.780177636186835,50.106792133403005,43.17679042120902,44.21559770875201,44.73186339269299,43.744576026062504,43.35199194816506
47,470.0,44.545408577491074,47.18036698382704,44.30484032774343,50.6275913233904,43.69859818135058,44.73901826136285,45.25625805523026,44.269220490561814,43.87533926484097
48,480.0,45.059454834364836,47.69356941665536,44.8189292030714,51.1380449136079,44.21000292480773,45.25193811409554,45.770093578508124,44.78329219119409,44.388191126378146
49,490.0,45.563337947160285,48.196653794817884,45.32285260394859,51.63854383222403,44.71139972482705,45.75476004098328,46.27377727914754,45.28719938627419,44.89094981232643
50,500.0,46.05744345926911,48.69000263664844,45.816996239316836,52.129457983506235,45.203162275930495,46.24786469666795,46.76769392490957,45.78132770947491,45.38399553964269
51,510.0,46.54213589084737,49.17397767202787,46.30172478080988,52.61113767062981,45.68564435097273,46.73161215692341,47.2522073226475,46.2660417644045,45.867687995608726
52,520.0,47.01776019961317,49.64892128361558,46.777383324926916,53.08391490604046,46.159181142209,47.20634333246391,47.72766177359784,46.741686585956174,46.342367745193556
53,530.0,47.48464312100411,50.11515782897314,47.244298734389304,53.54810461914038,46.62409049648765,47.67238126770984,48.19438340851185,47.20858898094629,46.8083575243287
54,540.0,47.94309439893421,50.5729948548022,47.70278086998959,54.00400577020103,47.08067405383954,48.13003233504534,48.652681413851354,47.66705875934539,47.26596342947076
55,550.0,48.393407917288386,51.02272421331251,48.153123723060325,54.45190237859815,47.5292182978186,48.579587334057045,49.102849159159355,48.117389866208015,47.71547601282054
56,560.0,48.83586274128931,51.46462308974325,48.595606457731634,54.89206447270001,47.969995525280495,49.021322504325866,49.545165234666776,48.55986142342688,48.15717129165734
57,570.0,49.27072407691802,51.89895494915112,49.03049437112161,55.32474896818562,48.403264742507375,49.45550045949928,49.97989440730314,48.994738689520666,48.59131167942665
58,580.0,49.69824415577282,52.32597040972479,49.45803977887538,55.75020048077586,48.82927249399104,49.88237104961608,50.40728850246652,49.42227394480841,49.01814684549376
59,590.0,50.11866305198081,52.74590804920927,49.87848283275841,56.16865207899066,49.24825362963323,50.30217215799122,50.827587218155145,49.84270730865968,49.43791450978211
60,600.0,50.532209437218434,53.1589951503141,50.29205227621726,56.58032598190762,49.6604320154875,50.715130438332174,51.24101887743356,50.25626749477256,49.85084117795406
61,610.0,50.93910127920182,53.56544839046546,50.698966143387715,56.98543420652743,50.066021192839074,51.121461997250464,51.64780112461492,50.66317250992237,50.257142822224374
62,620.0,51.33954648851223,53.9654744806674,51.09943240638315,57.38417916884734,50.4652249898771,51.52137302680931,52.04814157000762,51.06363030103185,50.6570255124247
63,630.0,51.733743518222,54.35927075784239,51.49364957533184,57.776754242493745,50.85823808984729,51.9150603913223,52.44223838762811,51.45783935499549,51.05068600150768
64,640.0,52.121881920235985,54.74702573457306,51.881807255129985,58.16334427827326,51.24524655928453,52.30271217222604,52.83028086984004,51.845989255253976,51.43831226928022
65,650.0,52.504142862074154,55.12891960977544,52.264086662515695,58.54412608786084,51.626428339482445,52.68450817448386,53.21244994252238,52.2282611987029,51.820084027798615
66,660.0,52.88069960723037,55.5051247435677,52.64066110675791,58.91926889438088,52.00195370418189,53.06062039766132,53.58891864402575,52.60482847624499,52.196173191566714
67,670.0,53.251717962148575,55.87580609920198,53.01169643694192,59.288934752564614,52.37198568617157,53.43121347453749,53.95985257086071,52.97585691994117,52.56674431536112
68,680.0,53.61735669257926,56.241121654770176,53.37735145852437,59.653278940844984,52.73668047517999,53.79644507983576,54.32541029281929,53.341505319453994,52.93195500227026
69,690.0,53.97776791159862,56.6012227870399,53.73777832165708,60.01245032748483,53.09618778936274,54.15646631145189,54.685743739970555,53.70192581023851,53.291956284304646
70,700.0,54.33309744172093,56.95625462965663,54.09312288341608,60.36659171282042,53.45065122233902,54.51142204631454,55.04099856372098,54.057264235736305,53.64689297771698
71,710.0,54.683485152953615,57.30635640769591,54.44352504613482,60.715840149374536,53.80020856771921,54.8614512728525,55.39131447400725,54.40766048555486,53.996904014979094
72,720.0,55.02906527876189,57.651661750374885,54.789119073509035,61.060327241492054,54.14499212275636,55.20668740186821,55.73682555443138,54.75324881154004,54.34212275521586
73,730.0,55.369966711626574,57.99229898360944,55.1300338862914,61.40017942605954,54.4851289727181,55.54725855742213,56.077660557034434,55.094158123394955,54.68267727470946
74,740.0,55.706313279662794,58.328391403931555,55.4663933390949,61.73551823563134,54.820741257371715,55.88328784926553,56.413943178244956,55.43051226539735,55.01869063897959
75,750.0,56.038224005787555,58.66005753513452,55.79831647967419,62.066460545315785,55.15194642091233,56.21489362816283,56.745792317407556,55.76243027564899,55.350281157789055
76,760.0,56.365813350702524,58.98741136895187,56.125917792034706,62.39311880454856,55.47885744657493,56.542189725358746,57.07332231917612,56.090026629122136,55.67756262434034
77,770.0,56.689191440877515,59.31056259090317,56.44930742451416,62.715601254831874,55.801583076878224,56.86528567736132,57.39664320095276,56.41341146568922,56.00064453979653
78,780.0,57.00846428257938,59.62961679240581,56.76859140394716,63.03401213441438,56.120228020737805,57.18428693707261,57.71586086645621,56.732690804253025,56.31963232418943
79,790.0,57.32373396304465,59.944675670113185,57.083871836896066,63.34845187090935,56.43489314817119,57.49929507224831,58.03107730640034,57.04796674392918,56.6346275146711
80,800.0,57.63509883958366,60.25583721336993,57.39524709885973,63.65901726254334,56.74567567359562,57.81040795217738,58.342390787207535,57.359337653224,56.945727952009335
81,810.0,57.9426537175552,60.5631958806668,57.70281201231875,63.96580164894154,57.05266932840383,58.11771992339302,58.64989602858662,57.66689834805515,57.253027956126516
82,820.0,58.24649001793581,60.86684276577578,58.006658014388975,64.26889507211484,57.35596452363813,58.42132197518495,58.9536843707496,57.970740259350976,57.556618491464995
83,830.0,58.54669593520148,61.166865754352315,58.30687331475988,64.56838442825716,57.65564850334495,58.72130189558838,59.25384393197461,58.270951590989775,57.85658732283311
84,840.0,58.8433565862077,61.463349671584645,58.60354304464889,64.86435361106017,57.951805489315966,59.01774441851362,59.55045975717089,58.56761746870459,58.15301916240961
85,850.0,59.136554150639405,61.75637642153638,58.89674939729203,65.15688364701421,58.244516817707655,59.31073136259116,59.84361395805327,58.86082008056284,58.445995808470705
86,860.0,59.42636800359946,62.04602511869794,59.18657176059638,65.44605282327403,58.533861068132516,59.60034176227988,60.13338584547519,59.15063880960401,58.73559627640595
87,870.0,59.712874840862035,62.33237221229433,59.47308684244725,65.73193680856711,58.819914185678286,59.8866519917686,60.41985205444637,59.4371503591043,59.02189692250965
88,880.0,59.996148797274955,62.61549160377694,59.756368789147515,66.01460876752864,59.102749596293,60.16973588210099,60.70308666229914,59.720428871013254,59.304971561023734
89,890.0,60.27626155873263,62.895454757973845,60.036489297419536,66.29413946897459,59.382438316035035,60.449664831986446,60.98316130046802,60.00054603795178,59.58489157487195
90,900.0,60.55328246812724,63.17233080829984,60.313517720427235,66.57059738841737,59.659049054451685,60.72650791268638,61.26014526024332,60.277571209188935,59.86172602047507
91,910.0,60.827278625696145,63.44618665635914,60.58752116813444,66.84404880521208,59.93264831258033,61.00033196736007,61.53410559294638,60.55157149100136,60.13554172701623
92,920.0,61.098314984079934,63.717087066356015,60.858564602393116,67.11455789466774,60.2033004758298,61.27120170518734,61.80510720481363,60.82261184176209,60.40640339051901
93,930.0,61.36645443839409,63.98509475458321,61.1267109270866,67.38218681541416,60.471067902050876,61.53917979063039,62.07321294695215,61.090755162040196,60.674373663042836
94,940.0,61.63175791177212,64.25027047430413,61.39202107362806,67.64699579233377,60.73601100512515,61.80432692809353,62.33848370065579,61.35606238011396,60.939513237296794
95,950.0,61.894284436360614,64.51267309632539,61.65455408206885,67.90904319529525,60.9981883343405,62.06670194229327,62.6009784583779,61.61859253306072,61.201880926953116
96,960.0,62.15409123040388,64.77235968548834,61.914367178135365,68.1683856139643,61.25765664975039,62.326361854562656,62.86075440059756,61.87840284377404,61.46153374291673
97,970.0,62.411233771325485,65.02938557334981,62.171515846375456,68.42507792892111,61.514470993839126,62.58336195535994,63.11786696885254,62.13554879412445,61.7185269657892
98,980.0,62.66576586527917,65.28380442726412,62.42605389972053,68.67917337925935,61.768684759618125,62.83775587319145,63.37236993513669,62.390084194480224,61.97291421475203
99,990.0,62.91773971322465,65.53566831607218,62.67803354557959,68.93072362693292,62.02034975544802,63.089595640152666,63.62431546790836,62.642061249827535,62.22474751308166
100,1000.0,63.167205973826505,65.78502777260378,62.92750544875275,69.17977881799979,62.26951626668406,63.33893175430084,63.87375419486861,62.89153062265211,62.47407735047665
