,temperature,A15--Cr3Si a=5.0742,L1_2--AuCu3 a=3.9598,oqmd-324143 a=5.6052
0,0.0,16.403775878272754,15.62029915748805,15.556847125820491
1,10.0,16.403950066205805,15.62068805155893,15.556797511086842
2,20.0,16.405003293508937,15.623740544710072,15.55685184674779
3,30.0,16.407063910465048,15.630007551693085,15.557809312001032
4,40.0,16.410012548870775,15.638437635907994,15.560235082986413
5,50.0,16.41368383882966,15.648170545495452,15.564208414781875
6,60.0,16.417876881200616,15.658647672212597,15.569561688090934
7,70.0,16.422409588487938,15.669505246618492,15.576065511711278
8,80.0,16.427140843752728,15.680503078426144,15.583507289304595
9,90.0,16.431968644682346,15.691480846788634,15.591712770778724
10,100.0,16.436821441983387,15.702330896118992,15.60054574905248
11,110.0,16.44164964622465,15.712981192951942,15.609901535858752
12,120.0,16.446419147596675,15.723383058348954,15.619699828836216
13,130.0,16.451106494949187,15.733504996971346,15.629878758370017
14,140.0,16.455695793786987,15.743326307990854,15.64039025936103
15,150.0,16.460176490481466,15.75283492252139,15.651196657423991
16,160.0,16.46454146347567,15.762025019653928,15.662268100530511
17,170.0,16.468786596767806,15.770893906952468,15.67358073706834
18,180.0,16.47290963821667,15.77944430376201,15.685115258935314
19,190.0,16.47690940716475,15.787677161491121,15.696855969736367
20,200.0,16.480786012908197,15.795600326563216,15.708789926683831
21,210.0,16.484540271199975,15.803217914450979,15.720906416359469
22,220.0,16.488173362955017,15.810538396616584,15.73319647930634
23,230.0,16.491687110145907,15.81757039947361,15.745652599194258
24,240.0,16.495083410756582,15.824320661297731,15.758268352882725
25,250.0,16.49836423629517,15.830798159350286,15.77103830823273
26,260.0,16.501532169002854,15.837009845313457,15.783957754386313
27,270.0,16.504589305231537,15.842526107962637,15.797022654872737
28,280.0,16.507538122803883,15.848645921473038,15.810229445562126
29,290.0,16.510381155851753,15.854160843327778,15.823575079168508
30,300.0,16.51312079379863,15.859395406758491,15.83705678851561
31,310.0,16.515759345317697,15.86441944615703,15.850672174702122
32,320.0,16.51829932560067,15.869222318143857,15.864419032290355
33,330.0,16.520743116377254,15.873821965720182,15.87829545025556
34,340.0,16.523093170645126,15.878234963310137,15.892299612163956
35,350.0,16.525351588045776,15.882450469077174,15.906429931701393
36,360.0,16.52752085385443,15.886478525130114,15.920684884367436
37,370.0,16.52960305373051,15.890334478099463,15.935063064372446
38,380.0,16.531600743011722,15.894016520725499,15.949563182241013
39,390.0,16.533515115242878,15.897538356045454,15.964183993576796
40,400.0,16.535349162494285,15.900901321386646,15.978924271127122
41,410.0,16.537104720193156,15.904113438756537,15.99378291495058
42,420.0,16.538784040248775,15.90718008579516,16.00875874885567
43,430.0,16.540387845735136,15.910107771468395,16.023850757237003
44,440.0,16.5419197136937,15.912900848608816,16.039057749326954
45,450.0,16.5433802915047,15.915563856857084,16.05437878546128
