,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.2107,A3'--alpha-La--double-hcp a=2.8786,A3--Mg--hcp a=2.8773,A4--C--dc a=5.9967,Ah--alpha-Po--sc a=2.6720,mp-989737 a=2.8782,oqmd-1214769 a=10.0068,oqmd-1214858 a=7.0440,oqmd-1215927 a=4.5344
0,0.0,16.97733021242284,17.73084020127104,16.983022801112906,16.9884254676036,27.07926736604964,19.169358116545073,16.984827768211616,17.35291314257806,17.549530072575173,23.40655642818685
1,10.0,16.977351671524197,17.730723881694356,16.983041897161574,16.988448451751566,27.075981119017193,19.16916306454302,16.984846284897582,17.353103743293037,17.54954762812175,23.40656356409511
2,20.0,16.977733557391765,17.729959901040836,16.983400595714667,16.988816682651848,27.070519565860394,19.16834949751977,16.985205964566415,17.354351398840247,17.549877235315968,23.406663780353245
3,30.0,16.97933337703902,17.728791610142117,16.984960839157388,16.990400461653724,27.068543824667387,19.16758113772512,16.986771722802487,17.35702933471094,17.551210474683625,23.407029993166415
4,40.0,16.982657024754634,17.727774868599603,16.98825897573861,16.99373490190765,27.070989713762074,19.167610635132682,16.99007957226547,17.36115051032373,17.553920685799962,23.407987085451996
5,50.0,16.98764234165439,17.72713468265425,16.993243136999833,16.9987632630025,27.07779411959744,19.16877296610353,16.995076041875365,17.366553524677084,17.557950423533196,23.409860316510716
6,60.0,16.994010491082506,17.72689680273228,16.99963118123747,17.00520054378219,27.088563753898555,19.171082639650592,17.001478046793245,17.37301513464468,17.56308638712578,23.41280226522764
7,70.0,17.001472795053353,17.72701931540004,17.007128739498505,17.012751023023824,27.1027523637636,19.174408313250034,17.008990773073386,17.380320415217373,17.569107031128333,23.41680386513124
8,80.0,17.00979296216825,17.72744505090865,17.015494985607468,17.021173184427997,27.119790168255275,19.178583273738024,17.017373164451616,17.38828866259963,17.57582741479036,23.42176942406051
9,90.0,17.018792066080252,17.728119166761473,17.024547913133215,17.030284645860718,27.139155349500143,19.18345239873701,17.02644309303617,17.396776556779315,17.583104310316823,23.42757456081676
10,100.0,17.028338054106364,17.72899431866204,17.0341534952234,17.03995112547139,27.160394808417472,19.188886088363518,17.03606644831076,17.405673056282048,17.590829739403134,23.434096516049436
11,110.0,17.038333912020526,17.730031466909118,17.04421344690663,17.050074195267875,27.18312936974127,19.19478057633045,17.046144900802812,17.414892681111283,17.598922830235004,23.44122637960577
12,120.0,17.048708022131898,17.73119892243926,17.054655352603106,17.060581327659143,27.207042780944136,19.201054316515673,17.056605999060462,17.42436926626279,17.607322825204804,23.448872190587412
13,130.0,17.059407075021053,17.73247127331181,17.065425372903963,17.07141862273596,27.23186886127538,19.207643312055986,17.067395885068574,17.434051192210056,17.615983760664797,23.45695810604523
14,140.0,17.070391027906375,17.7338282165259,17.076483121148318,17.082545654391073,27.257396327394243,19.21449746006815,17.07847416507478,17.443897756256863,17.624870550468533,23.465422232330997
15,150.0,17.081629522939533,17.73525345390296,17.087798034827582,17.09393183414885,27.283441950954916,19.221577091481937,17.089810257347718,17.45387642215687,17.633956161593634,23.474214224839656
16,160.0,17.09309938239379,17.736733960619983,17.09934678500616,17.10555384674055,27.309854139128667,19.22885077115423,17.101380853659716,17.463960937629896,17.643219587687724,23.48329310230452
17,170.0,17.10478280783891,17.73825918307781,17.111111503812175,17.117393826679123,27.336505792964335,19.236293367893616,17.1131680784174,17.47412956246441,17.65264436125478,23.492625413312258
18,180.0,17.116666097237015,17.739820594609487,17.12307844132062,17.129438041909538,27.363289896069144,19.243884582391157,17.12515820045045,17.484364550791323,17.66221750103053,23.502183737323836
