key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c920167e-dac7-4398-843f-6f57ea79a4b2,D0_3--BiF3,oqmd-314785,dynamic,True,-2.942172030711812,-2.942172030711812,3.9744348759524497,3.9744348759524497,7.8373511175994,90.0,90.0,90.0
6c99e915-da6b-4544-8fb4-dec7b23d4ac0,D0_3--BiF3,D0_3--BiF3,dynamic,True,-2.9421720307105623,-2.9421720307105623,3.9744348749812133,3.9744348749812133,7.837351115304891,90.0,90.0,90.0
0de73930-a561-45a3-b9d3-110ddecfaf0c,oqmd-304243,oqmd-304243,static,False,-2.942172030627125,-2.942172030627125,3.9744333073855946,3.9744333073855946,7.837357513734727,90.0,90.0,90.0
a108c5a7-49a8-4179-8ae0-0505a4f35f11,oqmd-324143,oqmd-324143,dynamic,False,-2.9413569359099374,-2.9413569359099374,5.605242476299956,5.605242476299956,4.54727481702895,90.0,90.0,120.00000000000001
c98bd86b-2928-429d-bd91-b3520f39186f,mp-984351,mp-984351,static,False,-2.9413569359084994,-2.9413569359084994,5.6052424056060195,5.605242405606019,4.547274838099536,90.0,90.0,120.00000000000001
8107e699-72e9-41ec-9e18-172a28eb6b06,oqmd-324143,oqmd-324143,static,False,-2.9413569359083116,-2.9413569359083116,5.605242411974574,5.605242411974574,4.54727483774359,90.0,90.0,120.00000000000001
03f94a7d-96f4-4fce-bd55-36e44d33f81d,oqmd-324143,oqmd-324143,box,False,-2.941290134096062,-2.941290134096062,5.606801647923032,5.606801647923031,4.54543863254361,90.0,90.0,120.00000000000001
dbbac116-af18-4959-a701-f3d3dac55d01,mp-984351,mp-984351,box,False,-2.9412790570484995,-2.9412790570484995,5.606933582203007,5.606933582203007,4.5452911623736805,90.0,90.0,120.00000000000001
df82a2de-90ca-4348-9ff0-3a4e6c4b1d7b,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.9324366445889996,-2.9324366445889996,3.959790870645012,3.959790870645012,3.959790870645012,90.0,90.0,90.0
b723b763-66a5-409f-b86c-f08af3ed0610,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.9324366445889996,-2.9324366445889996,3.95979087052867,3.95979087052867,3.95979087052867,90.0,90.0,90.0
6728690e-7a0b-46c9-96e0-52b821e040f0,L1_2--AuCu3,oqmd-348629,dynamic,False,-2.9324366445889996,-2.9324366445889996,3.959790870645012,3.959790870645012,3.959790870645012,90.0,90.0,90.0
aa7b1c47-5490-4164-8419-4c4ff45ceb78,L1_2--AuCu3,oqmd-348629,static,False,-2.9324366445889996,-2.9324366445889996,3.9597908706450116,3.9597908706450116,3.9597908706450116,90.0,90.0,90.0
cd4f4afa-a5db-46e6-8044-c4de2e923658,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.9324366445887495,-2.9324366445887495,3.959790870645012,3.959790870645012,3.959790870645012,90.0,90.0,90.0
7b32fa31-3318-4a34-b8d6-a209c6955620,L1_2--AuCu3,oqmd-348629,box,False,-2.9324366445879995,-2.9324366445879995,3.9597908702646403,3.9597908702646403,3.9597908702646403,90.0,90.0,90.0
e98bfbdc-08ac-4a16-b028-7d8fb464ef61,D0_3--BiF3,oqmd-314785,box,False,-2.8731469052131247,-2.8731469052131247,6.238734788033299,6.238734788033299,6.238734788033299,90.0,90.0,90.0
2fb2af51-ee30-4799-bfc5-af9e5e0c0efc,D0_3--BiF3,D0_3--BiF3,box,False,-2.8731469052129994,-2.8731469052129994,6.2387347876557975,6.2387347876557975,6.2387347876557975,90.0,90.0,90.0
a01fd021-31e6-4295-b49c-13ed15526540,D0_3--BiF3,oqmd-314785,static,False,-2.873146905212187,-2.873146905212187,6.238734788033372,6.238734788033372,6.238734788033372,90.0,90.0,90.0
6d834a59-1469-42f8-8adc-38ce7d7cfc39,D0_3--BiF3,D0_3--BiF3,static,False,-2.8731469052121246,-2.8731469052121246,6.238734788033413,6.238734788033413,6.238734788033413,90.0,90.0,90.0
0583ee7a-000e-4c15-84ac-51fa3f0e6d31,A15--Cr3Si,A15--Cr3Si,static,False,-2.751457532734,-2.751457532734,5.074152967455941,5.074152967455941,5.074152967455941,90.0,90.0,90.0
c9771db8-85a0-4806-a381-5ad9bf1fa200,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.751457532732625,-2.751457532732625,5.074152970238788,5.074152970238788,5.074152970238788,90.0,90.0,90.0
ca750cd9-bb96-4fd4-9c28-b0557d08bde2,A15--Cr3Si,A15--Cr3Si,box,False,-2.7514575327324997,-2.7514575327324997,5.074152970238788,5.074152970238788,5.074152970238788,90.0,90.0,90.0
