calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
275022ae-4f8a-48f4-9433-649d5ccba0d4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023237,A1--Cu--fcc--vacancy,vacancy,1.111,-2.591,-0.000,0.000,-2.591,-0.000,-2.591,False,0.00000,0.00000,0.00000,,,,,,
c5b50202-cd6b-458f-b2e0-553c4a14f051,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023237,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.216,-4.038,-0.000,-0.000,-4.469,0.487,-4.469,False,0.00000,-0.00000,-0.00000,,,,,,
8779f3e1-dd01-4430-864d-62ac992bb314,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023237,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.220,-5.581,-0.000,-0.000,-5.581,-0.000,-5.506,False,-0.00000,-0.00000,0.00000,,,,,,
4aee89de-0972-4bda-9557-b20798b8d75d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023237,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.065,17.166,-0.063,0.063,18.378,-1.222,18.378,True,-0.66759,0.46063,-0.46063,0.17408,0.86008,-0.86008,,,
5dd367c4-9467-476e-802f-d6d098fd02ac,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023237,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.065,18.378,1.222,0.063,18.378,0.063,17.166,True,0.00000,0.00000,0.00000,,,,-0.03997,-0.03997,0.00160
33b2b8a0-9ace-4941-be46-b1a53c8c4779,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023237,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.393,17.572,0.000,0.000,17.572,-0.000,17.572,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
4b6d129d-5934-4e10-89a3-55a454650ac0,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023237,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.431,14.475,9.490,0.000,19.996,0.000,20.035,False,0.00000,-0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
f27b1821-1dfd-4d7a-b6d9-f1555ecf1b69,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023237,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.514,18.649,-0.000,-0.000,16.684,11.394,16.684,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
119f032b-065c-4f82-8d66-fea01fcc9186,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023237,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.759,19.205,1.401,1.401,19.205,1.401,19.205,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
56873e6a-52f0-40bc-90ca-f8477f9d6f47,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749353784,A3--Mg--hcp--vacancy,vacancy,1.100,-2.562,-0.000,0.000,-2.562,0.000,-2.530,False,0.00000,0.00000,0.00000,,,,,,
