,temperature,A15--Cr3Si a=5.0742,L1_2--AuCu3 a=3.9598,oqmd-324143 a=5.6052
0,0.0,0.0,0.0,0.0
1,10.0,3.7412185212387778e-06,1.1015478993828902e-05,1.517319774683049e-08
2,20.0,9.49053225876204e-06,2.982480446178937e-05,3.2519462297305846e-06
3,30.0,1.5265544734797502e-05,4.701562411059115e-05,1.0873112566089329e-05
4,40.0,2.0170393974093002e-05,5.8071638053734136e-05,2.0562358944821552e-05
5,50.0,2.395663401057159e-05,6.4576354935051e-05,2.996170719374034e-05
6,60.0,2.6573928289930497e-05,6.812434116165729e-05,3.8077812230487236e-05
7,70.0,2.8205247537503887e-05,6.973866076040657e-05,4.4766122751526206e-05
8,80.0,2.9095313315110105e-05,7.007300741637947e-05,5.020454887644352e-05
9,90.0,2.9456599023489324e-05,6.955308395037741e-05,5.463947418213774e-05
10,100.0,2.944912912899654e-05,6.84622757778639e-05,5.8295284577248875e-05
11,110.0,2.9187173488677075e-05,6.698971370055775e-05,6.135234017887666e-05
12,120.0,2.8750479480264403e-05,6.526522931878439e-05,6.394880417094985e-05
13,130.0,2.819459649464879e-05,6.337827981031136e-05,6.618871088086371e-05
14,140.0,2.755883326338446e-05,6.139085594711083e-05,6.81501506690828e-05
15,150.0,2.686991143077209e-05,5.935030664334862e-05,6.98919119360216e-05
16,160.0,2.6147422038569876e-05,5.72863715435008e-05,7.145861474427972e-05
17,170.0,2.540616666513703e-05,5.522605189932262e-05,7.288429743041637e-05
18,180.0,2.4655056621265375e-05,5.3180752805889846e-05,7.419528732748024e-05
19,190.0,2.3901250218994962e-05,5.116656059009776e-05,7.541213283144875e-05
20,200.0,2.3150789134838005e-05,4.919329635646403e-05,7.655092064809055e-05
21,210.0,2.2406903454037936e-05,4.7262747796790415e-05,7.762450833340837e-05
22,220.0,2.1672621910893936e-05,4.538898253364364e-05,7.864321426144326e-05
23,230.0,2.095009369088062e-05,4.356631370392333e-05,7.961522527706492e-05
24,240.0,2.0239746544443333e-05,4.1795664280955975e-05,8.054726721869937e-05
25,250.0,1.9543629155928662e-05,4.007752448107156e-05,8.144486431872178e-05
26,260.0,1.8862093751694047e-05,3.7027029492636194e-05,8.231251959853268e-05
27,270.0,1.8194799306898148e-05,3.6724181738077234e-05,8.315393270550642e-05
28,280.0,1.7543047840111827e-05,3.670577102544947e-05,8.397229270832568e-05
29,290.0,1.6906547892655785e-05,3.390114870058605e-05,8.47701698865855e-05
30,300.0,1.6284594332899937e-05,3.2342351540336835e-05,8.554965703369831e-05
31,310.0,1.567754680170369e-05,3.097154427465099e-05,8.631256603242035e-05
32,320.0,1.508560585239183e-05,2.962501682392727e-05,8.706047002797188e-05
33,330.0,1.450856359997721e-05,2.8388390602284475e-05,8.779462493611847e-05
34,340.0,1.3945547667520209e-05,2.7170851725426027e-05,8.851608053090717e-05
35,350.0,1.339663844885124e-05,2.5951794516933916e-05,8.922577952865396e-05
36,360.0,1.2861776797406753e-05,2.4813582852291646e-05,8.992431192193491e-05
37,370.0,1.234115890148932e-05,2.3718807196204774e-05,9.061243672810773e-05
38,380.0,1.183207111392454e-05,2.266223247156085e-05,9.12906794738251e-05
39,390.0,1.1335821379890704e-05,2.1653668973628765e-05,9.195925359518014e-05
40,400.0,1.0854336715248055e-05,2.067518871474449e-05,9.261862961347067e-05
41,410.0,1.0385366158731676e-05,1.973943543817016e-05,9.326898422717435e-05
42,420.0,9.925534833728578e-06,1.8841594423169603e-05,9.391059843590925e-05
43,430.0,9.478838931021023e-06,1.797839114551761e-05,9.454344317828977e-05
44,440.0,9.04503776271824e-06,1.7143591355832803e-05,9.516777326136694e-05
45,450.0,8.619860565230262e-06,1.6342560917093948e-05,9.578348118331081e-05
46,460.0,8.206668066783555e-06,1.5574771328579038e-05,9.639029193649155e-05
47,470.0,7.803865568161043e-06,1.4835110958862957e-05,9.698856975569998e-05
48,480.0,7.411874410292368e-06,1.4125006733772603e-05,9.757806153142935e-05
49,490.0,7.030199259026729e-06,1.3440974109832758e-05,9.815845298180489e-05
50,500.0,6.657790808313935e-06,1.2783118998363578e-05,9.872984427024154e-05
51,510.0,6.295222785372517e-06,1.2151593705046418e-05,9.929203861050681e-05
52,520.0,5.941597809412256e-06,1.1542864528376243e-05,9.984458323700528e-05
53,530.0,5.5968303343095885e-06,1.0958506922831264e-05,0.00010038741358896258
54,540.0,5.261615668976258e-06,1.0395747580302106e-05,0.00010092005072259971
55,550.0,4.93530768335121e-06,9.853341924421035e-06,0.0001014424119343605
56,560.0,4.616382594743999e-06,9.332478696127947e-06,0.00010195445704755937
57,570.0,4.305591885665645e-06,8.83186245664836e-06,0.00010245530736242529
58,580.0,4.003604008162151e-06,8.349642679485536e-06,0.00010294477098947297
59,590.0,3.708808119143847e-06,7.88536533465497e-06,0.0001034228540260347
60,600.0,3.4228022187170844e-06,7.438117662474422e-06,0.00010388891242522929
61,610.0,3.1440003836981395e-06,7.007634122412531e-06,0.00010434230595419252
62,620.0,2.86986445156439e-06,6.593947257589846e-06,0.00010478286537962499
63,630.0,2.604775370566387e-06,6.194382150077303e-06,0.00010521049963899224
64,640.0,2.347171607555858e-06,5.809411727858071e-06,0.00010562424817803283
65,650.0,2.09509029694727e-06,5.439902095474554e-06,0.0001060238660948977
66,660.0,1.8465363241501885e-06,5.084314381182136e-06,0.00010640896782217317
67,670.0,1.6071279149205466e-06,4.74143976943817e-06,0.00010677890182358057
68,680.0,1.3783754910899663e-06,4.4105539509847315e-06,0.00010713346732493982
69,690.0,1.151845136987083e-06,4.091163877053114e-06,0.00010747201008299899
70,700.0,9.302767005752553e-07,3.785058155557136e-06,0.00010779411757645394
71,710.0,7.15341050994839e-07,3.4891361046821625e-06,0.00010809917028459056
72,720.0,5.066880548305225e-07,3.203528380623024e-06,0.00010838671204884797
73,730.0,3.017019325832362e-07,2.929433801348276e-06,0.000108656397828131
74,740.0,1.0238004930391529e-07,2.6648580135663306e-06,0.0001089073292712071
75,750.0,-9.025647682703604e-08,2.409607688437586e-06,0.00010913934755653872
76,760.0,-2.7868913126121537e-07,2.163015185968378e-06,0.00010935169146867492
77,770.0,-4.6162292059943117e-07,1.9260279902391042e-06,0.00010954410957773205
78,780.0,-6.399937158864028e-07,1.6975961449808335e-06,0.0001097160826956298
79,790.0,-8.148780785934085e-07,1.4771998697011225e-06,0.00010986666429460746
80,800.0,-9.851307122001136e-07,1.2639119004512331e-06,0.00010999563585263139
81,810.0,-1.1499404686522163e-06,1.0607410599439712e-06,0.00011010413549361405
82,820.0,-1.3100918539645164e-06,8.63758134543779e-07,0.00011018870999272132
83,830.0,-1.4663866411458686e-06,6.712235179451184e-07,0.00011024826158069118
84,840.0,-1.6180600174227788e-06,4.874550207537801e-07,0.00011028499192139098
85,850.0,-1.765935841525577e-06,3.10198618655965e-07,0.00011029730062546558
86,860.0,-1.9113687891397357e-06,1.388454089770515e-07,0.0001102862710617153
87,870.0,-2.0518401951637906e-06,-2.607013152105633e-08,0.00011025041510060195
88,880.0,-2.1876816113870485e-06,-1.8527947399164516e-07,0.00011018721938534777
89,890.0,-2.3207636301679983e-06,-3.392598622338626e-07,0.00011009756011934652
90,900.0,-2.450630706137749e-06,-4.872397341463013e-07,0.00010998239192950032
91,910.0,-2.575917196799644e-06,-6.302745999696595e-07,0.00010984114216735845
92,920.0,-2.6987908684972467e-06,-7.677677426746203e-07,0.0001096715596387893
93,930.0,-2.81926841572375e-06,-9.004203698962582e-07,0.00010947343422716064
94,940.0,-2.9335502543943387e-06,-1.0292833473769763e-06,0.00010924828089505915
95,950.0,-3.046066042813728e-06,-1.1532194410657663e-06,0.00010899555991412233
96,960.0,-3.1568889734405528e-06,-1.2725689479388316e-06,0.00010871042925622291
97,970.0,-3.2636220996832034e-06,-1.3876149410685988e-06,0.00010839880689651728
98,980.0,-3.3676606644749157e-06,-1.501894039013396e-06,0.00010805889243067392
99,990.0,-3.4678437588613298e-06,-1.6097594854703482e-06,0.00010768655593978227
100,1000.0,,,
