,temperature,A15--Cr3Si a=5.0742,L1_2--AuCu3 a=3.9598,oqmd-324143 a=5.6052
0,0.0,-2.7361840558299693,-2.9185040555295108,-2.918838133500869
1,10.0,-2.7361944447184103,-2.918516318914458,-2.9188342697501355
2,20.0,-2.7363159096976406,-2.9186845248243007,-2.918833351353541
3,30.0,-2.7366941058314365,-2.919192468275263,-2.918896355469773
4,40.0,-2.737394837440774,-2.920097044881411,-2.9191009454057077
5,50.0,-2.73842930122414,-2.921391065443411,-2.9195021870711444
6,60.0,-2.739786295544954,-2.923048366089916,-2.9201285515896296
7,70.0,-2.741446239781704,-2.9250390373988964,-2.920989972233905
8,80.0,-2.743387407055156,-2.927334376880054,-2.9220855689515233
9,90.0,-2.7455886325604832,-2.929908387629236,-2.923408766577235
10,100.0,-2.7480303698523403,-2.93273804733379,-2.9249503032574826
11,110.0,-2.7506949929206534,-2.9358031363537935,-2.9266999047136992
12,120.0,-2.753566769430628,-2.9390859048264475,-2.928647180404121
13,130.0,-2.7566317032269825,-2.9425707572992925,-2.9307820835916205
14,140.0,-2.7598773409984743,-2.9462439188515,-2.9330951290402822
15,150.0,-2.7632925786064955,-2.9500931871265537,-2.935577478609317
16,160.0,-2.766867479062514,-2.9541077023178155,-2.9382209558084393
17,170.0,-2.770593124483178,-2.9582777283257586,-2.941018024220982
18,180.0,-2.7744614777345253,-2.9625945579905952,-2.9439617463402565
19,190.0,-2.778465262335483,-2.9670502572281254,-2.9470457387175557
20,200.0,-2.782597874412814,-2.9716377334994704,-2.950264122135774
21,210.0,-2.786853294425407,-2.9763504437696735,-2.9536114759122554
22,220.0,-2.7912260139400584,-2.981182469063987,-2.9570827942206024
23,230.0,-2.7957109833841756,-2.9861284091398064,-2.960673446710316
24,240.0,-2.8003035516348187,-2.9911832486715744,-2.964379141045831
25,250.0,-2.804999421700791,-2.9963423656100696,-2.96819589252689
26,260.0,-2.8097946255540016,-3.001601592913824,-2.972119993551513
27,270.0,-2.8146854695951253,-3.006947561532753,-2.9761479887626296
28,280.0,-2.8196685232064707,-3.0124034056988562,-2.9802766509655267
29,290.0,-2.8247405886330728,-3.017941516628043,-2.984502963004208
30,300.0,-2.829898672876095,-3.0235640732563214,-2.988824095330306
31,310.0,-2.835139974124683,-3.0292696948617306,-2.993237394080317
32,320.0,-2.8404618659486456,-3.0350553604490695,-2.997740362377088
33,330.0,-2.845861876392854,-3.040918893118973,-3.0023306513487955
34,340.0,-2.8513376828655805,-3.046857267033889,-3.0070060431341985
35,350.0,-2.8568870853793165,-3.0528685776729443,-3.011764446274534
36,360.0,-2.8625080164168013,-3.0589504566019943,-3.0166038805371516
37,370.0,-2.8681985111819976,-3.0651010463894255,-3.021522471575292
38,380.0,-2.8739567188006068,-3.071318233195597,-3.026518442230173
39,390.0,-2.8797808596104284,-3.07760034976376,-3.0315901063111617
40,400.0,-2.885669275816743,-3.0839455595390755,-3.0367358583589503
41,410.0,-2.8916203700651213,-3.090352267797631,-3.0419541742051917
42,420.0,-2.897632631706263,-3.096818907111213,-3.0472435990244806
43,430.0,-2.903704592578319,-3.1033440185477934,-3.052602748448482
44,440.0,-2.9098349032556556,-3.1099261702703087,-3.058030295964619
45,450.0,-2.9160222257184842,-3.116564008129492,-3.063524983146101
46,460.0,-2.9222653032947847,-3.123256274742216,-3.0690855948859337
47,470.0,-2.928562933417228,-3.1300017413594183,-3.0747109739143657
48,480.0,-2.9349139573177,-3.1367992370463424,-3.0804000114263843
49,490.0,-2.941317272211465,-3.1436476530963464,-3.0861516431743032
50,500.0,-2.9477718127616295,-3.150545909569018,-3.0919648449507373
51,510.0,-2.9542765580545924,-3.1574929926761968,-3.097838639006178
52,520.0,-2.960830527454476,-3.1644879138466653,-3.103772076973999
