,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.2107,A3'--alpha-La--double-hcp a=2.8786,A3--Mg--hcp a=2.8773,A4--C--dc a=5.9967,Ah--alpha-Po--sc a=2.6720,mp-989737 a=2.8782,oqmd-1214769 a=10.0068,oqmd-1214858 a=7.0440,oqmd-1215927 a=4.5344
0,0.0,106.45189734687847,94.60115013277598,106.2668000783496,106.09465555084739,42.99061520647317,78.83059498200865,106.20932322743181,99.46712706884158,99.42801484806516,53.224405425750525
1,10.0,106.4490426531736,94.59581105852813,106.26426034617226,106.09179083331767,43.03576813544949,78.82931479120045,106.20667680828937,99.45250276561426,99.4254901740679,53.22395713299544
2,20.0,106.39323016752188,94.56529675830323,106.21055270953103,106.03666184312382,43.22458165966958,78.82700345208013,106.1524996871063,99.39707673604582,99.37873699730412,53.216142651217616
3,30.0,106.20508615469417,94.5054345174626,106.02367480849036,105.84701928642195,43.50421252751851,78.8066283523368,105.9647024199671,99.30088996172096,99.23535318230427,53.19059154116381
4,40.0,105.88772948681041,94.42420564027191,105.70530974364294,105.52541036556343,43.82334729321142,78.74882777427321,105.64525566698192,99.17352647012831,99.0026242280377,53.13987053830415
5,50.0,105.47924217181294,94.33040317735193,105.29430654062782,105.11104897536474,44.15949304615954,78.65384356481064,105.23312863152314,99.02894147790728,98.70642263949144,53.06200270502302
6,60.0,105.01174888269337,94.2302046860927,104.82354626373711,104.63688529183183,44.50585911915611,78.53062563032596,104.76122441425642,98.87919848642763,98.36792926432801,52.96019617036423
7,70.0,104.50606287460853,94.12743591381494,104.31424053986974,104.12413411696703,44.86181213764051,78.38807685058724,104.25075515668986,98.73281878537755,98.00124425158647,52.83945218049981
8,80.0,103.97480863802987,94.02438579659922,103.77919102925406,103.58559230084451,45.2284242106282,78.23270366781334,103.71452046017585,98.59528882112535,97.61527322079984,52.70443320911835
9,90.0,103.42560029048116,93.9223722032653,103.22608441720824,103.02894346578844,45.60691690125109,78.06876930654497,103.16020569365145,98.46997986071078,97.21561312133028,52.55881280556668
10,100.0,102.86310715862665,93.82209506347529,102.65961818191707,102.45888287112764,45.99822721850806,77.8989396426953,102.59250748412322,98.35890719884671,96.8058305644895,52.40529545566033
11,110.0,102.29026537897276,93.723861950755,102.08273740306329,101.87835507841973,46.40299407702552,77.72483739886277,102.0143705777353,98.26324623428961,96.3882480514524,52.245822081451614
12,120.0,101.70897141046498,93.62773232032251,101.49734059111047,101.28925785302538,46.821596959936834,77.54742867098858,101.42769302041431,98.18365672587349,95.96441450554636,52.081778477113836
13,130.0,101.12048290543302,93.53361222289469,100.90468409618339,100.69284703019652,47.254192161510986,77.36726609393781,100.83373101432115,98.12048342058698,95.53538842654741,51.914159150963705
14,140.0,100.52565426256658,93.44131727718687,100.30562021195811,100.08997449190653,47.70089710225835,77.18464673391425,100.2333365918882,98.07388225117329,95.10190971448597,51.743685202720286
15,150.0,99.92507841298226,93.3506087128805,99.70073994678627,99.48123037237718,48.16166895824941,76.99970350604178,99.627100144227,98.04389139994822,94.66450661393138,51.57088616610981
16,160.0,99.31917409994917,93.26122150808187,99.09045955051134,98.86703106783528,48.63640859282655,76.81246969254256,99.01543822027315,98.03048086906328,94.22356348611419,51.39615625776304
17,170.0,98.7082420564962,93.17287806136655,98.47507808262439,98.24767447216519,49.12497285261072,76.62291557752916,98.39864901712082,98.03357252682436,93.77936444454205,51.219793030451314
18,180.0,98.09250007507848,93.08529836629081,97.85481150509807,97.62337602795466,49.62718349324552,76.4309724842609,97.77694873650263,98.05307472444954,93.33212283417053,51.04202405216099
19,190.0,97.47210716670659,92.99820914030722,97.22981709491961,96.99429276667675,50.14284703037239,76.23654641734355,97.15049414750933,98.08887570739704,92.88200106118259,50.86302554506432
20,200.0,96.84718027244773,92.91134205298773,96.60021056510793,96.36053897954149,50.671744938574136,76.03953234962698,96.51940024836799,98.14086215763886,92.42912317340175,50.68293566946079
21,210.0,96.21780414699575,92.82444002781077,95.96607507423295,95.72219801425751,51.21363926991773,75.8398158849463,95.88375059532167,98.20892125533857,91.97358565546757,50.501863879927484
22,220.0,95.58404012227142,92.73725776373794,95.32747153269906,95.07932989792971,51.768268878974276,75.63728528878775,95.24360538869114,98.29292879809026,91.51546340489222,50.31989788924388
23,230.0,94.94593247614421,92.64955871680988,94.68444171512584,94.43197531249665,52.335435529400755,75.4318234135086,94.59900663232708,98.3927773994423,91.05481506306006,50.137108252513634
24,240.0,94.30351072515667,92.56112076051868,94.03701473850977,93.78016255210301,52.91487669054305,75.22332053121396,93.94998225696781,98.50835749107124,90.59168581946447,49.953552949009094
25,250.0,93.65679332675614,92.47173011676999,93.38520799969457,93.12390918182597,53.50630709702371,75.01166542430433,93.29654959345196,98.63956452216588,90.12611179101764,49.769279055044365
