,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,-3.510476766329162,-3.3599386811462315,-3.5030016476160255,-2.6104815208149263,-3.0962068378366197,-3.424199151795544,-3.4167945013304912,-3.505422400135074,-3.2225649909069647
1,10.0,-3.5104777337429924,-3.359940058720607,-3.503002560453209,-2.610509940037319,-3.0962076256610414,-3.4241997605395187,-3.4167950346021616,-3.5054230112469353,-3.222565494789225
2,20.0,-3.5104895225626223,-3.359961154292901,-3.503011670141047,-2.61071999067046,-3.0962243689289326,-3.4242113276702395,-3.4168056102862576,-3.505431744644402,-3.2225744836701575
3,30.0,-3.5105366255147787,-3.360054996124358,-3.5030508037260866,-2.6111914014893705,-3.096297008687508,-3.424268048403,-3.4168589425948013,-3.5054703442588133,-3.222617508749232
4,40.0,-3.5106563685314702,-3.360278136508976,-3.5031570454986922,-2.611906583022231,-3.096463023809267,-3.4244140686713926,-3.4170003276176515,-3.5055757219975114,-3.2227333705337706
5,50.0,-3.5108877046805347,-3.360666575373501,-3.503370645742207,-2.6128392025616662,-3.0967485690131307,-3.4246855620016223,-3.417268846467786,-3.5057879999763024,-3.2229590631446174
6,60.0,-3.5112610414765726,-3.3612386186605865,-3.50372347241443,-2.6139710758422514,-3.097171960678052,-3.425106993909049,-3.417691306939225,-3.5061390389146876,-3.2233220386493455
7,70.0,-3.5117959020950718,-3.362001301683348,-3.504236158273352,-2.615290718086593,-3.097745575149826,-3.425692821579044,-3.41828333042068,-3.506649530945018,-3.2238398006849422
8,80.0,-3.5125026646911928,-3.362954993089342,-3.5049198126264214,-2.61679029004622,-3.098476761769452,-3.4264501030248846,-3.419052236799011,-3.507330659543503,-3.2245218681274075
9,90.0,-3.5133851624725168,-3.3640962715087968,-3.5057787220772836,-2.6184635373300518,-3.099368789702348,-3.4273807963411866,-3.4199997341663693,-3.5081867778757907,-3.2253720128351406
10,100.0,-3.5144429247631246,-3.365419653310068,-3.506812689927081,-2.6203047435455673,-3.1004218591270076,-3.4284835134202227,-3.421123952190873,-3.5092177425237088,-3.226390130803041
11,110.0,-3.5156728145791756,-3.3669186159553277,-3.5080187430959042,-2.6223082986846693,-3.101634015800208,-3.4297547706254288,-3.4224208544210004,-3.5104206211579894,-3.227573633329212
12,120.0,-3.5170701402955764,-3.368586206232488,-3.509392287666453,-2.6244685848988802,-3.103001883660537,-3.4311898457766636,-3.423885177423489,-3.5117908505772726,-3.2289184202557983
13,130.0,-3.5186293813205047,-3.3704153969453103,-3.5109278610185974,-2.626779995187552,-3.1045212106660744,-3.432783349899653,-3.425511038605513,-3.5133229912773842,-3.230419536636784
14,140.0,-3.520344649624063,-3.3723992974179446,-3.512619609496808,-2.6292369851032498,-3.1061872551197216,-3.4345296004196713,-3.4272923213919353,-3.515011207028604,-3.232071604998551
15,150.0,-3.5222099773677304,-3.3745312708302326,-3.514461585268161,-2.6318341400398464,-3.1079950518740294,-3.436422859771087,-3.429222913879726,-3.5168495633649166,-3.2338691040435497
