,temperature,C1--CaF2--fluorite a=5.9085
0,0.0,105.25269687380906
1,10.0,105.25162087468452
2,20.0,105.24618907055684
3,30.0,105.21801385782808
4,40.0,105.15220638024657
5,50.0,105.04892568537433
6,60.0,104.91360226670905
7,70.0,104.75213791183181
8,80.0,104.56980640550225
9,90.0,104.37101880375808
10,100.0,104.15931151644939
11,110.0,103.93743523790009
12,120.0,103.70748550056896
13,130.0,103.47103789077796
14,140.0,103.22926734386117
15,150.0,102.98304563253863
16,160.0,102.73301697612807
17,170.0,102.47965613088739
18,180.0,102.22331185047658
19,190.0,101.9642379506829
20,200.0,101.702617552779
21,210.0,101.43858143144493
22,220.0,101.17221954729862
23,230.0,100.90359228789474
24,240.0,100.63273746361303
25,250.0,100.3596749149325
26,260.0,100.08441157629647
27,270.0,99.8069453750478
28,280.0,99.52726588874653
29,290.0,99.2453569924236
30,300.0,98.96119888427003
31,310.0,98.67476899370911
32,320.0,98.38604164996693
33,330.0,98.09499063286377
34,340.0,97.80158869346035
35,350.0,97.50580779722979
36,360.0,97.20761896003134
37,370.0,96.9069940885901
38,380.0,96.60390651231192
39,390.0,96.29832702159594
40,400.0,95.99022799822905
41,410.0,95.67958499199922
42,420.0,95.36636912112813
43,430.0,95.05055737926689
44,440.0,94.73212425877365
45,450.0,94.41104599160485
46,460.0,94.0872991748003
47,470.0,93.76086146317247
48,480.0,93.43171013439832
49,490.0,93.09982680662813
50,500.0,92.76518973709692
51,510.0,92.42777862013956
52,520.0,92.08757630206189
53,530.0,91.74456349455973
54,540.0,91.39872221997229
55,550.0,91.0500371280554
56,560.0,90.69849370276583
57,570.0,90.34407232451416
58,580.0,89.98676289027802
59,590.0,89.62654799759042
60,600.0,89.26341585582007
61,610.0,88.89735255912576
62,620.0,88.52834726387056
63,630.0,88.15638517637869
64,640.0,87.78145726324856
65,650.0,87.40355480895285
66,660.0,87.02266329424997
67,670.0,86.63877644818885
68,680.0,86.25188317975909
69,690.0,85.86197686280144
70,700.0,85.4690481735895
71,710.0,85.07308872726145
72,720.0,84.67409334253357
73,730.0,84.27205409420861
74,740.0,83.86696495082326
75,750.0,83.45881921088132
76,760.0,83.04761330021384
77,770.0,82.63334306357605
78,780.0,82.21600238661978
79,790.0,81.79558539802854
80,800.0,81.37209290445557
81,810.0,80.94551550303093
82,820.0,80.51585518071246
83,830.0,80.08310950913148
84,840.0,79.64727611767853
85,850.0,79.20834981184879
86,860.0,78.76633795145135
87,870.0,78.32122850714339
88,880.0,77.87303041755351
89,890.0,77.4217374032575
90,900.0,76.96735417610023
91,910.0,76.50987997343248
92,920.0,76.0493181742178
93,930.0,75.58566279076574
94,940.0,75.11892393868337
95,950.0,74.64910169881793
96,960.0,74.17620100169151
97,970.0,73.70021826294253
98,980.0,73.22116098162778
99,990.0,72.7390366104139
100,1000.0,
