,temperature,A15--Cr3Si a=5.0742,L1_2--AuCu3 a=3.9598,oqmd-324143 a=5.6052
0,0.0,0.0,0.0,0.0
1,10.0,1.005284347998427,0.8410650640035262,0.12200942801844572
2,20.0,5.405086754568812,5.879825481500659,1.2556680952976087
3,30.0,9.715342348304745,10.795338647046176,3.910622101655532
4,40.0,13.175967361235337,14.322870034426957,7.225057665671034
5,50.0,15.821953628429867,16.82448915804452,10.378757473776595
6,60.0,17.790067513306386,18.617736556958732,13.041700897382656
7,70.0,19.24551096477957,19.920728887519232,15.179406693715718
8,80.0,20.329929661829745,20.883139660065684,16.864889007485896
9,90.0,21.14900639600731,21.60677847839302,18.19079597399033
10,100.0,21.777512551283255,22.160687812181703,19.23934499426152
11,110.0,22.26754654926708,22.591962610085524,20.075820888845293
12,120.0,22.655481792471292,22.93310811481586,20.749893599320515
13,130.0,22.966966902291187,23.20689563759252,21.2987840886051
14,140.0,23.220332009585636,23.429535400721857,21.750320999133123
15,150.0,23.42887004725857,23.61275452245346,22.125396969554053
16,160.0,23.60236406642357,23.765170372535632,22.439813305178546
17,170.0,23.74811751552542,23.89320972289548,22.705627677963548
18,180.0,23.87165713853403,24.001732692817345,22.93212927855549
19,190.0,23.977218781055708,24.094462567373252,23.12654391254038
20,200.0,24.06808772358115,24.174286239121095,23.294545904073008
21,210.0,24.146840335119954,24.243467210061006,23.440632213010954
22,220.0,24.215517919850193,24.303798661829358,23.568398044362077
23,230.0,24.275753362000938,24.356714880432538,23.680741647920577
24,240.0,24.32886449173213,24.403373356730576,23.780017855056315
25,250.0,24.37592369776295,24.44471597573247,23.868154205990887
26,260.0,24.417810385071192,24.48151511371111,23.94673954687364
27,270.0,24.455250903409663,24.514408718170664,24.01709219366509
28,280.0,24.488849227219934,24.543927258330633,24.08031280152095
29,290.0,24.51911073947037,24.570514615644,24.137325690811338
30,300.0,24.546460824288506,24.59454441345182,24.188911390574546
31,310.0,24.57125951641703,24.616332882769843,24.23573244778508
32,320.0,24.593813129867566,24.636149074752264,24.278354034387796
33,330.0,24.61438355361444,24.654223024185885,24.317260506629744
34,340.0,24.633195731803166,24.670752318551468,24.3528687933496
35,350.0,24.65044372086722,24.6859074173467,24.38553928361295
36,360.0,24.666295623507015,24.6998359850969,24.415584729996482
37,370.0,24.68089763044849,24.712666440852033,24.44327756771228
38,380.0,24.69437734906302,24.724510881434682,24.46885596181627
39,390.0,24.70684655860168,24.735467501174014,24.492528827574276
40,400.0,24.71840350185381,24.745622604533935,24.514480017497956
