calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2b85ffed-7651-4781-b623-95933c23736b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023237,A1--Cu--fcc--111,111,1169.08
d731b0ab-7bca-4f3c-808a-023dcacecde9,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023237,A1--Cu--fcc--332,332,1288.85
5566a763-d28f-4d9f-ba12-355c17d2fe32,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023237,A1--Cu--fcc--322,322,1304.92
38f20a28-476a-4398-8110-5fca7f466f1b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023237,A1--Cu--fcc--221,221,1340.12
32b15f79-db37-4034-8a6b-fce81089401a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023237,A1--Cu--fcc--100,100,1365.09
dcf9102d-05f1-40ac-9fc6-8f8daaa4c795,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023237,A1--Cu--fcc--211,211,1370.08
1f9b7408-f327-480d-b3c3-7412d9ff8be8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023237,A1--Cu--fcc--331,331,1380.43
07e4f69a-c21a-4429-9371-f695f7f1672d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023237,A1--Cu--fcc--110,110,1406.07
a04d9033-8f89-4978-87b9-7510a421feee,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023237,A1--Cu--fcc--311,311,1413.84
f4970ce9-6e58-4134-8e1e-f2e305d691ac,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023237,A1--Cu--fcc--321,321,1424.52
61b47489-30cc-4389-9f7d-cc06aca1b0e8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023237,A1--Cu--fcc--320,320,1471.86
55b8ce1a-c47b-4acd-b970-947ecf0af4fe,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023237,A1--Cu--fcc--310,310,1481.58
6af6edb7-1a3c-4223-9db5-d50fb6c24793,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023237,A1--Cu--fcc--210,210,1484.36
9fce02c1-48d0-4e23-bc57-11a0a450daf0,Cu,A15--beta-W,A15--beta-W,4.62238434714651,A15--beta-W--332-1,332-1,-1192.73
562c3523-8c79-4a9f-a871-909766b3b135,Cu,A15--beta-W,A15--beta-W,4.62238434714651,A15--beta-W--211-2,211-2,1001.43
ad410afa-5e9b-46b5-9600-558a2c3bad7f,Cu,A15--beta-W,A15--beta-W,4.62238434714651,A15--beta-W--211-1,211-1,1003.11
599c4e28-67f6-46ed-b080-db667dd5fa4e,Cu,A15--beta-W,A15--beta-W,4.62238434714651,A15--beta-W--332-2,332-2,1020.32
c879e728-e93d-45d0-96d5-da2dbeea79f0,Cu,A15--beta-W,A15--beta-W,4.62238434714651,A15--beta-W--310,310,1024.31
02dd2b74-a864-474e-a09f-c236f44f2cf0,Cu,A15--beta-W,A15--beta-W,4.62238434714651,A15--beta-W--311,311,1033.82
0716670b-1d72-4b3b-aa8c-9f6020798eb0,Cu,A15--beta-W,A15--beta-W,4.62238434714651,A15--beta-W--111,111,1054.91
d9a88910-33b5-470f-ac49-df4f6a7d85ee,Cu,A15--beta-W,A15--beta-W,4.62238434714651,A15--beta-W--100,100,1115.13
08fb887b-aa6f-4fbe-b8f9-9e70a04ad068,Cu,A15--beta-W,A15--beta-W,4.62238434714651,A15--beta-W--320,320,889.14
eb7ae40a-e6ac-4644-835a-271062cd3749,Cu,A15--beta-W,A15--beta-W,4.62238434714651,A15--beta-W--321-2,321-2,938.82
5a0bbbbb-7da1-4e90-9a51-518add173ac0,Cu,A15--beta-W,A15--beta-W,4.62238434714651,A15--beta-W--331,331,960.43
75bd73cd-153a-47ae-a916-84a4b40230c3,Cu,A15--beta-W,A15--beta-W,4.62238434714651,A15--beta-W--110,110,979.99
92275713-6bce-46f2-aa45-7c9ad8e2c291,Cu,A15--beta-W,A15--beta-W,4.62238434714651,A15--beta-W--221,221,982.31
30a58c89-19b3-4b82-b1d9-df1ad8a91f81,Cu,A15--beta-W,A15--beta-W,4.62238434714651,A15--beta-W--321-1,321-1,993.84
3ad78a93-753d-4475-b17b-931be8046f4c,Cu,A15--beta-W,A15--beta-W,4.62238434714651,A15--beta-W--210,210,994.06
91daee30-a62b-4486-b764-4283b465b54d,Cu,A15--beta-W,A15--beta-W,4.62238434714651,A15--beta-W--322,322,998.91
b4a525ff-79a6-496f-941c-011248289fb9,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749353784,A3--Mg--hcp--0001,0001,1151.86
e3c632f8-67dd-40c8-857c-8a067b1c7a5c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749353784,A3--Mg--hcp--1010-1,1010-1,1224.95
33392412-7ef7-4928-8e61-cdcb416fa195,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749353784,A3--Mg--hcp--1011-2,1011-2,1277.17
