,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.2107,A3'--alpha-La--double-hcp a=2.8786,A3--Mg--hcp a=2.8773,A4--C--dc a=5.9967,Ah--alpha-Po--sc a=2.6720,mp-989737 a=2.8782,oqmd-1214769 a=10.0068,oqmd-1214858 a=7.0440,oqmd-1215927 a=4.5344
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2623104927906026,0.3075656745280025,0.2141240369920371,0.21647734523403672,3.4618265891280164,0.5983157789745245,0.21531023481148218,0.4732353305726459,0.29980143438945983,0.31674059200970234
2,20.0,2.0969729701598503,3.079875314459139,1.9439710306455862,1.9505814888388713,6.7852568611398265,2.9006183500532337,1.9463687868200377,2.8986543734606256,2.509117307223327,2.686251441044741
3,30.0,5.626416629807607,6.932441959034287,5.454505010333247,5.469868376194208,8.609113271333387,5.7089306762182535,5.459755764248175,6.260498585866032,6.12021520427095,5.578820597571464
4,40.0,9.401960912899675,10.377762494029746,9.268202410680521,9.284950284463704,10.442840635742977,8.660429183454207,9.273897916822678,9.565118267887401,9.720166190118345,8.253004426435227
5,50.0,12.624247523901799,13.13222589372261,12.533086410866648,12.547077580539284,12.381735916067624,11.429034992314898,12.53786786151453,12.4147448284658,12.7454640372581,10.705270238824134
6,60.0,15.147533606406032,15.277528318811521,15.087734863759456,15.09846198393548,14.232025551922593,13.803535966032415,15.091439298406817,14.72882651171872,15.131797002679019,12.881984350325203
7,70.0,17.068291019537085,16.948587773456932,17.029061679624288,17.037139369580704,15.864954836268748,15.742132844076368,17.03189395358031,16.559676099303747,16.974369864703984,14.74316292204326
8,80.0,18.525808617276486,18.259867913099747,18.49967564634934,18.505810890258562,17.244691068351187,17.291360757628496,18.501869688218388,17.996866690406975,18.39346868745158,16.295155012636666
9,90.0,19.64046509746703,19.29845001202414,19.622690365424475,19.627438128852056,18.38645612520604,18.522512579034547,19.624429290616217,19.127177236962595,19.493275778907538,17.573030596190264
10,100.0,20.503411989485674,20.129183280057347,20.49105192025724,20.494806545351985,19.32404650287404,19.50356327065984,20.492465593799604,20.022295316473823,20.354389197817767,18.620947295054453
11,110.0,21.18067710672011,20.800289917962974,21.171893682167656,21.17492788388087,20.09369034129685,20.29071966652069,21.173071770018772,20.737765657771895,21.036583946217153,19.481364931251456
12,120.0,21.719528628422825,21.34776043802837,21.713156458781352,21.715658805358938,20.727766352597595,20.92787243279234,21.714160870478874,21.31549997385142,21.583581030632587,20.190886689222957
13,130.0,22.153883058160254,21.798609015861338,22.14916896105831,22.1512712844174,21.25314780564649,21.448507130924483,22.150042920536386,21.786849440052553,22.02733815728602,20.779476697293138
14,140.0,22.508289745050405,22.17325239544332,22.504737083634733,22.506533005001334,21.69139947391862,21.877986384804785,22.505511247622405,22.175275831805244,22.391352038301655,21.27105759311357
15,150.0,22.800724394434614,22.48724086275836,22.79799919931928,22.799556361095636,22.05957094917206,22.235537254104788,22.798695690911266,22.498429137698988,22.693055845616254,21.684517619960268
16,160.0,23.044516280074003,22.7525164751437,23.042389749634147,23.043757880375377,22.371073956736176,22.535810474971267,23.043024814338622,22.76969041344838,22.945520828946186,22.03472011863112
17,170.0,23.249676088568258,22.9783288807878,23.24798872813117,23.249205004997222,22.636462082050606,22.79005175604915,23.248574497831267,22.999295547767318,23.158656444346075,22.333374094745103
