,temperature,B1--NaCl--rock-salt a=5.0680,B3--ZnS--cubic-zinc-blende a=5.7193,L1_0--AuCu a=2.8535,oqmd-1217434 a=4.4063
0,0.0,16.366250765386752,23.509596577759424,14.3352015904903,14.301382691932721
1,10.0,16.36616133108534,23.50867023984909,14.335195151816817,14.30138611009433
2,20.0,16.365670173108818,23.507029890682215,14.335198727782247,14.301457638915423
3,30.0,16.364909952533264,23.507780470566967,14.335439411492063,14.30183992787027
4,40.0,16.364231243273352,23.51156196346541,14.336160535297694,14.302848931168224
5,50.0,16.363924908404098,23.518231868744024,14.337465533842469,14.304670251689783
6,60.0,16.36416742103656,23.52755198268281,14.339365992175242,14.30733120636235
7,70.0,16.365025100704372,23.539274274128196,14.341824856557645,14.31076558968022
8,80.0,16.36648936533019,23.553139742502758,14.344783029235687,14.31487281615351
9,90.0,16.368512562758596,23.568883023572546,14.348175873422337,14.319550318566822
10,100.0,16.37103223710946,23.586244668639264,14.351942076854558,14.324706847783132
11,110.0,16.373984574380437,23.604981462787983,14.356027428172512,14.330265989515853
12,120.0,16.37731064037665,23.624871523274564,14.360385754474402,14.336165540998941
13,130.0,16.38095865075329,23.645716362691502,14.364978500248359,14.34235548756037
14,140.0,16.384884280267737,23.667341516148326,14.369773785214292,14.348795777769952
15,150.0,16.389050129863286,23.689594460825397,14.374745347865383,14.355454318958307
16,160.0,16.39342486930505,23.712341243590775,14.37987156755813,14.362305310381744
17,170.0,16.397982262875335,23.735466834721016,14.385134593525208,14.36932792906715
18,180.0,16.402700348692797,23.758869172171163,14.390519656765846,14.376505281666834
19,190.0,16.407560787940586,23.782460191993632,14.396014486211596,14.383823600524174
20,200.0,16.412548063473718,23.8061632976377,14.401608830185458,14.391271612524422
21,210.0,16.41764921850415,23.829913378201944,14.40729410589983,14.3988400629425
22,220.0,16.422853200256196,23.853650670331962,14.413063086036232,14.406521300251297
23,230.0,16.428150705928367,23.877327826361864,14.41890965900751,14.41430900887828
24,240.0,16.43353382472462,23.900897604645532,14.424828642626792,14.422197963918421
25,250.0,16.43899572872017,23.924325579961195,14.430815628405906,14.430183829695956
26,260.0,16.444530702826285,23.947573612812967,14.436866849977315,14.43826301895079
27,270.0,16.45013375198014,23.97062497272626,14.442979084146907,14.446432572075247
28,280.0,16.4558006748317,23.993442860884432,14.449149561116826,14.454690059643342
29,290.0,16.461527791055047,24.0160091950858,14.455375912459392,14.463033490134361
30,300.0,16.46731198037162,24.038323526929865,14.461656087295733,14.47146126520745
31,310.0,16.473150628210874,24.060349164028313,14.467988326329522,14.479972105479671
32,320.0,16.479041361841407,24.082082082034127,14.474371120972457,14.48856503088417
33,330.0,16.48498229526433,24.103509979740615,14.480803170906968,14.497239288597077
34,340.0,16.49097169136985,24.124627081280217,14.487283354737173,14.505994374758808
35,350.0,16.49700823371039,24.145428056617583,14.49381072167233,14.514829936419794
36,360.0,16.503090669252035,24.16590076189918,14.500384462083128,14.523745817864851
37,370.0,16.5092180347986,24.18604090277101,14.507003885019707,14.532742016144011
38,380.0,16.51538951855018,24.205855927935126,14.513668418251017,14.541818655218087
39,390.0,16.521604540992758,24.225339457325596,14.52037757455103,14.550975979188351
40,400.0,16.52786255418816,24.2444933948586,14.527130972792735,14.560214369588639
41,410.0,16.534163159704956,24.26331936353989,14.533928293814645,14.56953428737839
42,420.0,16.540506165704457,24.28181310587695,14.540769304682032,14.57893630283
