key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9d9be61d-c4da-4d85-968a-509fa6cb122b,A6--In--bct,oqmd-1215660,box,True,-2.8500000000898496,-2.8500000000898496,4.072935043082471,4.072935043082471,4.072935043082471,90.0,90.0,90.0
b158da44-2525-468f-92f7-9b11c322695a,A6--In--bct,oqmd-1215660,static,True,-2.8500000000898496,-2.8500000000898496,4.07293504308247,4.07293504308247,4.07293504308247,90.0,90.0,90.0
b1318b64-6c89-4bdf-914a-03b7bba0b870,A6--In--bct,A6--In--bct,static,True,-2.850000000089749,-2.850000000089749,4.072935043082473,4.072935043082473,4.072935043082473,90.0,90.0,90.0
98f7819d-fcb2-448b-a8ca-bb31f12c9358,A6--In--bct,A6--In--bct,dynamic,True,-2.8500000000896994,-2.8500000000896994,4.072935043082471,4.072935043082471,4.072935043082471,90.0,90.0,90.0
b42c5693-57f0-4766-a8a1-b7f85ececd0f,A2--W--bcc,oqmd-1215125,dynamic,True,-2.8500000000896994,-2.8500000000896994,4.072935043082471,4.072935043082471,4.072935043082471,90.0,90.0,90.0
cbed45b1-80cd-492d-b374-d45ae55ee1dd,oqmd-1215749,oqmd-1215749,static,True,-2.850000000089666,-2.850000000089666,4.072935043082474,4.072935043082474,4.072935043082474,90.0,90.0,90.0
72540164-90ae-4285-a829-28a00a2d1958,A2--W--bcc,A2--W--bcc,dynamic,True,-2.8500000000896,-2.8500000000896,4.072935043082473,4.072935043082473,4.072935043082473,90.0,90.0,90.0
98b65444-3ef6-4b23-bfa2-e9f5e2f5b3d8,A2--W--bcc,oqmd-1215125,static,True,-2.8500000000894996,-2.8500000000894996,4.072935043082469,4.072935043082469,4.072935043082469,90.0,90.0,90.0
6e9f279f-1669-4ed4-9c7b-29c3f24d49cb,A6--In--bct,oqmd-1215660,dynamic,True,-2.85000000008945,-2.85000000008945,4.072935043082472,4.072935043082472,4.072935043082472,90.0,90.0,90.0
3b536dc2-e238-41bf-824d-a5bf40c27728,oqmd-1214591,oqmd-1214591,static,True,-2.8500000000893997,-2.8500000000893997,4.072935043082474,4.072935043082474,4.072935043082474,90.0,90.0,90.0
83953c2e-f47d-4671-9489-f77d3d103c0f,oqmd-1214591,oqmd-1214591,box,True,-2.8500000000892998,-2.8500000000892998,4.0729350430569875,4.0729350430569875,4.0729350430569875,90.0,90.0,90.0
6874e307-3816-4ad2-8778-947a6644bef5,oqmd-1214591,oqmd-1214591,dynamic,True,-2.8500000000892998,-2.8500000000892998,4.072935043082468,4.072935043082468,4.072935043082468,90.0,90.0,90.0
7f337b41-acec-4ed5-9588-e1b5525c3d06,A2--W--bcc,A2--W--bcc,static,True,-2.8500000000892998,-2.8500000000892998,4.07293504308247,4.07293504308247,4.07293504308247,90.0,90.0,90.0
4c3010e8-c9aa-4996-9c7f-d81638283f2a,A6--In--bct,A6--In--bct,box,True,-2.8500000000892496,-2.8500000000892496,4.072935043082373,4.072935043082373,4.072935043082373,90.0,90.0,90.0
1672b31c-a685-4070-b681-b32c170854b7,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.850000000089,-2.850000000089,4.072935043082472,4.072935043082472,4.072935043082472,90.0,90.0,90.0
40cd3dd2-594d-4f73-8f7f-f086c4955c63,A1--Cu--fcc,oqmd-676271,dynamic,False,-2.8500000000887495,-2.8500000000887495,4.072935043082472,4.072935043082472,4.072935043082472,90.0,90.0,90.0
a293a604-0377-4f51-81ce-74f8e0281754,A1--Cu--fcc,oqmd-1214502,dynamic,False,-2.8500000000887495,-2.8500000000887495,4.072935043082472,4.072935043082472,4.072935043082472,90.0,90.0,90.0
1c312e4b-5e56-4f41-accd-b4191aab47d9,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.8500000000885,-2.8500000000885,4.07293504308247,4.07293504308247,4.07293504308247,90.0,90.0,90.0
