,temperature,A15--Cr3Si a=5.0742,L1_2--AuCu3 a=3.9598,oqmd-324143 a=5.6052
0,0.0,0.0,0.0,0.0
1,10.0,0.2671057717644485,0.20115026267390235,0.03795150491155878
2,20.0,2.2353019319851426,2.195974089540451,0.3795054660387257
3,30.0,5.268951782558953,5.557965991906713,1.350024809391659
4,40.0,8.558307753943255,9.176014915359682,2.925168767589797
5,50.0,11.796781696706114,12.656523593396566,4.883642688165894
6,60.0,14.864451819281255,15.891380003111387,7.019501170459484
7,70.0,17.721692853566328,18.864369601267935,9.196807070979396
8,80.0,20.365833702370846,21.590382403474756,11.338273803120815
9,90.0,22.809834299010276,24.093799203996074,13.404320471492765
10,100.0,25.072047617550236,26.400223619879338,15.377301605392317
11,110.0,27.17158480265858,28.53341677106774,17.251703024318104
12,120.0,29.126383163452616,30.51436170790443,19.028457000324263
13,130.0,30.95253058974662,32.361189718442326,20.71174143812939
14,140.0,32.66415140334145,34.089429029005935,22.307205838440606
15,150.0,34.27352645422282,35.71234687160954,23.82100261552851
16,160.0,35.79129619485687,37.24129117131559,25.259270569839448
17,170.0,37.22667888735742,38.6859972563199,26.627871705386156
18,180.0,38.58767542013564,40.05485043956817,27.93226945216033
19,190.0,39.881250521975026,41.35510573531453,29.177485022171503
20,200.0,41.11348844784562,42.59306971831942,30.368095996555827
21,210.0,42.28972472461581,43.77425039017376,31.508256740229193
22,220.0,43.414656812393986,44.90348060016724,32.60172908489907
23,230.0,44.49243677874655,45.98501984563491,33.651916801349834
24,240.0,45.52674888596902,47.02263848155616,34.661900312464695
25,250.0,46.52087463562397,48.01968763520155,35.634469790163344
26,260.0,47.47774742845878,48.97915749209096,36.57215575159156
27,270.0,48.39999863700465,49.90372609953362,37.47725682181091
28,280.0,49.28999657271153,50.79580041260507,38.35186463590287
29,290.0,50.149879563242116,51.657550969654736,39.19788601494589
30,300.0,50.981584135047314,52.490941315021054,40.0170626280505
31,310.0,51.7868691158946,53.297753072211655,40.810988382223236
32,320.0,52.56733632501428,54.079607399933394,41.5811247845668
33,330.0,53.32444839925656,54.837983427205224,42.32881450972453
34,340.0,54.059544206906466,55.574234154762706,43.05529338689427
35,350.0,54.77385222213888,56.28960022262087,43.76170099958166
36,360.0,55.468502169289366,56.9852218732425,44.44909006971568
37,370.0,56.144535193979266,57.66214938292497,45.11843477738796
38,380.0,56.80291277556923,58.321352187882454,45.77063814860917
39,390.0,57.44452456055196,58.96372689389001,46.40653862665765
40,400.0,58.07019526774999,59.5901043276804,47.02691592759483
41,410.0,58.680690792565706,60.201255763016775,47.63249626742694
42,420.0,59.276723617882936,60.79789843357563,48.22395703692677
43,430.0,59.858957622970365,61.38070042761895,48.80193099019956
44,440.0,60.42801236816522,61.95028504506874,49.36701000450109
45,450.0,60.98446692176253,62.50723468578149,49.919748461323756
46,460.0,61.528863286040234,63.05209432779725,50.46066629240704
47,470.0,62.061709471320455,63.585374645992516,50.99025172871735
48,480.0,62.583482260236636,64.1075548145682,51.50896378570584
49,490.0,63.09462969862144,64.61908503078143,52.01723451395345
50,500.0,63.59557334460318,65.12038879239334,52.51547104076181
51,510.0,64.08671030330976,65.61186495688501,53.004057425139464
52,520.0,64.56841507112821,66.09388960697919,53.483356345877546
53,530.0,65.04104121033126,66.56681774377815,53.95371064018355
54,540.0,65.50492287236929,67.030984826206,54.415444708157196
55,550.0,65.96037618583746,67.48670817308614,54.868865796748985
56,560.0,66.40770052322186,67.9342882422796,55.31426517519966
57,570.0,66.84717965883259,68.3740097995075,55.7519192126423
58,580.0,67.27908282890583,68.8061429880229,56.18209036736245
59,590.0,67.7036657035578,69.23094430906055,56.605028096166635
60,600.0,68.12117127922663,69.64865752175442,57.0209696913687
61,610.0,68.53183069922639,70.05951447033465,57.43014105214864
62,620.0,68.93586400923057,70.46373584552889,57.83275739628505
63,630.0,69.33348085375505,70.86153188628577,58.229023917666304
64,640.0,69.72488111905012,71.2531030273813,58.61913639438491
65,650.0,70.11025552727747,71.63864049775104,59.0032817518112
66,660.0,70.48978618629219,72.01832687405303,59.381638584516196
67,670.0,70.86364709896279,72.3923365933369,59.75437764058322
68,680.0,71.23200463551417,72.76083642841193,60.121662271486834
