,temperature,C1--CaF2--fluorite a=5.9085
0,0.0,0.0
1,10.0,-1.1047588981498281e-08
2,20.0,1.3617932383523632e-06
3,30.0,4.702849615133194e-06
4,40.0,9.283851704742507e-06
5,50.0,1.4210337044145744e-05
6,60.0,1.8946976956765602e-05
7,70.0,2.328358031305933e-05
8,80.0,2.7161358800630703e-05
9,90.0,3.058478368465777e-05
10,100.0,3.3586711863176655e-05
11,110.0,3.621202275724214e-05
12,120.0,3.8508576779376184e-05
13,130.0,4.052228450916201e-05
14,140.0,4.229466594039508e-05
15,150.0,4.3861975400756176e-05
16,160.0,4.5255252895123164e-05
17,170.0,4.650079099605073e-05
18,180.0,4.7620625670627756e-05
19,190.0,4.8633172393337324e-05
20,200.0,4.955392161679718e-05
21,210.0,5.039580070018129e-05
22,220.0,5.116966185318055e-05
23,230.0,5.1884704161312335e-05
24,240.0,5.2548643173167895e-05
25,250.0,5.316801947505208e-05
26,260.0,5.3748508650145936e-05
27,270.0,5.429490056544185e-05
28,280.0,5.481125700794871e-05
29,290.0,5.5301184081392204e-05
30,300.0,5.576779589674361e-05
31,310.0,5.621374144573803e-05
32,320.0,5.6641390665034565e-05
33,330.0,5.705285693213825e-05
34,340.0,5.744994032229995e-05
35,350.0,5.783422359910832e-05
36,360.0,5.820715170725914e-05
37,370.0,5.8570083801867135e-05
38,380.0,5.892410613722591e-05
39,390.0,5.92701977418852e-05
40,400.0,5.960940389883803e-05
41,410.0,5.99425115522629e-05
42,420.0,6.0270295421217014e-05
43,430.0,6.059347288689224e-05
44,440.0,6.091265615675435e-05
45,450.0,6.1228457175591e-05
46,460.0,6.154139317662315e-05
47,470.0,6.185195108388713e-05
48,480.0,6.216067580632525e-05
49,490.0,6.24679745925966e-05
50,500.0,6.277415178190857e-05
51,510.0,6.307968381949933e-05
52,520.0,6.338491531217766e-05
53,530.0,6.369011519065151e-05
54,540.0,6.399566809435076e-05
55,550.0,6.430191906834521e-05
56,560.0,6.460901342883475e-05
57,570.0,6.491731812287533e-05
58,580.0,6.522711942166334e-05
59,590.0,6.553856457309053e-05
60,600.0,6.585196478766292e-05
61,610.0,6.616757152046609e-05
62,620.0,6.648552322533694e-05
63,630.0,6.680606918699347e-05
64,640.0,6.712952529563264e-05
65,650.0,6.745598844131504e-05
66,660.0,6.778566246486017e-05
67,670.0,6.811877840979122e-05
68,680.0,6.845553879560849e-05
69,690.0,6.879613662917626e-05
70,700.0,6.914072194139385e-05
71,710.0,6.948951634154683e-05
72,720.0,6.984272036094491e-05
73,730.0,7.020048797591992e-05
74,740.0,7.056299976706295e-05
75,750.0,7.093046580555845e-05
76,760.0,7.13031119994253e-05
77,770.0,7.168104538585005e-05
78,780.0,7.206443909606332e-05
79,790.0,7.245356763194833e-05
80,800.0,7.284854810155487e-05
81,810.0,7.324960748452144e-05
82,820.0,7.365695449368314e-05
83,830.0,7.407073518455866e-05
84,840.0,7.449115707192528e-05
85,850.0,7.491843860856152e-05
86,860.0,7.53527880610743e-05
87,870.0,7.579437990805509e-05
88,880.0,7.624342419673507e-05
89,890.0,7.67001346938201e-05
90,900.0,7.716475649529013e-05
91,910.0,7.763751707285461e-05
92,920.0,7.811859855775136e-05
93,930.0,7.860825190591018e-05
94,940.0,7.910672887690595e-05
95,950.0,7.961419279174744e-05
96,960.0,8.01310049690691e-05
97,970.0,8.0657392691402e-05
98,980.0,8.119350838051498e-05
99,990.0,8.173971947448423e-05
100,1000.0,
