,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.2107,A3'--alpha-La--double-hcp a=2.8786,A3--Mg--hcp a=2.8773,A4--C--dc a=5.9967,Ah--alpha-Po--sc a=2.6720,mp-989737 a=2.8782,oqmd-1214769 a=10.0068,oqmd-1214858 a=7.0440,oqmd-1215927 a=4.5344
0,0.0,-2.8306735815440995,-2.691070547853591,-2.828278577505724,-2.8259976187004927,-2.1652539499030774,-2.520538699958291,-2.827517815414052,-2.7466659191591667,-2.745498406643262,-2.1981968075616347
1,10.0,-2.830676091837736,-2.691072734215496,-2.8282803838531256,-2.825999551867807,-2.1653280042094702,-2.520545359758248,-2.8275195817140455,-2.7466716169038397,-2.745500369495156,-2.1981984844258
2,20.0,-2.8307091940198115,-2.6911231613753084,-2.8283080221756367,-2.826027467416011,-2.1657123035076107,-2.5206204469957867,-2.8275472645409345,-2.7467455384160964,-2.7455383857242124,-2.198241438183196
3,30.0,-2.8308510234473165,-2.6913351134105388,-2.828436652074528,-2.8261567257649536,-2.1664253178335917,-2.520845873610193,-2.8276760652463317,-2.7469811737802394,-2.7457041216052698,-2.1984180757600567
4,40.0,-2.8311885233451557,-2.691788255620793,-2.8287550312211347,-2.8264762913738863,-2.1674217070389163,-2.521270584071721,-2.8279948041529535,-2.747442245517759,-2.746080738652782,-2.1987852510013055
5,50.0,-2.831773376905308,-2.6925128778707683,-2.8293173302956784,-2.827040252388539,-2.168678556790372,-2.5219227118094865,-2.8285576224795124,-2.74815970206408,-2.746710857123698,-2.19936654470631
6,60.0,-2.832624838236884,-2.6935125157656756,-2.830144396094889,-2.827869313953013,-2.1701850068379356,-2.522815044435693,-2.8293853190320335,-2.749142651136221,-2.7476078936357946,-2.2001710575670783
7,70.0,-2.8337433236144887,-2.6947787147934186,-2.831237508870445,-2.82896465144099,-2.171932841288741,-2.5239490900908135,-2.8304791387345642,-2.7503877988960435,-2.748769496587843,-2.20119982170227
8,80.0,-2.835120039969382,-2.696298253459226,-2.8325883303399095,-2.8303178608156623,-2.173913337011639,-2.5253193566351677,-2.831830721083892,-2.751885549276672,-2.750185794074389,-2.20244875660247
9,90.0,-2.8367423220218004,-2.6980564737037707,-2.834184437986649,-2.8319164800585046,-2.176116905613976,-2.526916623124084,-2.833427630179134,-2.7536235485734943,-2.7518438269979537,-2.203910720772374
10,100.0,-2.838596347081893,-2.700038794577978,-2.836012143101928,-2.833746796246877,-2.1785334718730067,-2.528730029256417,-2.8352561691026406,-2.7555886205201143,-2.7537298074539582,-2.205576965187503
11,110.0,-2.840668444928209,-2.7022313777621987,-2.838057851859313,-2.8357952010077314,-2.1811529364599376,-2.5307482835772275,-2.8373027390308128,-2.757767766582681,-2.755830218299005,-2.207438089269601
12,120.0,-2.8429456864713867,-2.7046213862371595,-2.840308680766342,-2.838048801569301,-2.183965474917189,-2.532960318569565,-2.839554453212334,-2.760148645872549,-2.758132310400201,-2.2094846273241098
