,temperature,L1_2--AuCu3 a=3.7496,mp-1184011 a=3.7740,oqmd-325327 a=5.3077
0,0.0,0.0,0.0,0.0
1,10.0,0.05622526937319563,0.06667427272906584,0.05844183591000869
2,20.0,0.7481037533405968,0.6873702513031227,0.647543534241584
3,30.0,2.6213768201495244,2.2698933065531572,2.2339164648814673
4,40.0,5.175212681830104,4.5966246012830245,4.583705841281466
5,50.0,7.870597102971317,7.207228802402448,7.213911119486671
6,60.0,10.393943340246828,9.734648366285983,9.75401842038069
7,70.0,12.611155900651774,11.995827279512039,12.022468063240568
8,80.0,14.496067985890557,13.937847520021766,13.968182414945078
9,90.0,16.073880924583708,15.573460367702163,15.605306538093483
10,100.0,17.38783610910789,16.94075989602774,16.972867687141566
11,110.0,18.483045730853295,18.083154070901923,18.11486254003367
12,120.0,19.39997921932751,19.040945235421045,19.071950572953117
13,130.0,20.172618469811628,19.84857949732452,19.87878725445923
14,140.0,20.82860117289184,20.534369790612796,20.56380435683943
15,150.0,21.390067057772736,21.12115513961709,21.149904633955558
16,160.0,21.874644827506703,21.627209772247685,21.65539362669829
17,170.0,22.296360284247868,22.067124350861942,22.094874599929415
18,180.0,22.666397718007186,22.45256504408834,22.480015269373297
19,190.0,22.99371143357249,22.792891724013536,22.820172005704304
20,200.0,23.285508687002082,23.09564959355544,23.122883237152173
21,210.0,23.547623374420898,23.366953524883066,23.394255918219613
22,220.0,23.78480581256641,23.6117883692901,23.639266964957834
23,230.0,24.000949264931563,23.834241935546657,23.861996315283772
24,240.0,24.199263818276943,24.037684975092706,24.065808147860956
25,250.0,24.382411311518396,24.22491507213183,24.2534935413557
26,260.0,24.55261420823808,24.398267792997782,24.427381681971124
27,270.0,24.711737189992114,24.55970208427506,24.589427166835733
28,280.0,24.861354842181257,24.7108709543828,24.74127964089969
29,290.0,25.002804742377815,24.853177483540065,24.884337462692255
30,300.0,25.13722627928875,24.98781818750419,25.01979386933064
31,310.0,25.2655995661941,25.11581854374161,25.148672916957487
32,320.0,25.388769589793053,25.238061257500394,25.271855133838002
33,330.0,25.507467578485326,25.355310555019603,25.390102759546835
34,340.0,25.62233277949781,25.46823241323018,25.50407981966415
35,350.0,25.733924635633628,25.577406959134002,25.61436637132646
36,360.0,25.842735088515983,25.683343241655624,25.72147090702349
37,370.0,25.949200052879124,25.786491910174288,25.825842840581505
38,380.0,26.05370849765261,25.887250168851978,25.927880236243947
39,390.0,26.156606207547114,25.98597257666919,26.027937952497325
40,400.0,26.258204176909704,26.082976610464282,26.126332976685802
41,410.0,26.358787062703687,26.178545687427654,26.223348664510848
42,420.0,26.45860904584855,26.272936224855016,26.319243282497933
43,430.0,26.557904566411658,26.366381550620712,26.414251430943068
44,440.0,26.656890771329167,26.459092788969937,26.508584510217663
45,450.0,26.755764384050938,26.551264003210783,26.602437433106807
46,460.0,26.854712095013923,26.643073542827267,26.695991345689507
47,470.0,26.953906999934105,26.734686543041256,26.789410515739757
48,480.0,27.05351282968104,26.826257492087965,26.882851813268566
49,490.0,27.15368402887885,26.917926838021675,26.976460659380365
50,500.0,27.254567758411284,27.009829658090176,27.070369674167683
51,510.0,27.356305758177292,27.102093643046945,27.16471149454879
52,520.0,27.459033091486308,27.194838340846047,27.259607954493838
