calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
575fb71f-0c50-4e9d-b10e-9b250fb5353f,Ag,A1--Cu--fcc,A1--Cu--fcc,4.072935043082472,A1--Cu--fcc--320,320,1011.64
1f9d68fd-41aa-4447-bc4a-1560a3087f65,Ag,A1--Cu--fcc,A1--Cu--fcc,4.072935043082472,A1--Cu--fcc--210,210,1017.75
c3cab008-0836-491e-be77-4c549a888332,Ag,A1--Cu--fcc,A1--Cu--fcc,4.072935043082472,A1--Cu--fcc--310,310,1026.36
67b355bf-f971-4743-8c9c-f8a6c8dbd98e,Ag,A1--Cu--fcc,A1--Cu--fcc,4.072935043082472,A1--Cu--fcc--111,111,832.59
38f77004-a8a7-48bf-974f-6c8daa3675f2,Ag,A1--Cu--fcc,A1--Cu--fcc,4.072935043082472,A1--Cu--fcc--332,332,907.63
06044d41-60cc-4e5e-8275-7752a7135c75,Ag,A1--Cu--fcc,A1--Cu--fcc,4.072935043082472,A1--Cu--fcc--322,322,919.47
cab01a6d-ef75-4c62-8bb0-3d748ab039b5,Ag,A1--Cu--fcc,A1--Cu--fcc,4.072935043082472,A1--Cu--fcc--221,221,938.70
8351e9b8-6a58-4eb9-93ff-3b342bc19b30,Ag,A1--Cu--fcc,A1--Cu--fcc,4.072935043082472,A1--Cu--fcc--211,211,959.05
f5844b9e-72bf-4e4b-acf1-ecb4390ed2b8,Ag,A1--Cu--fcc,A1--Cu--fcc,4.072935043082472,A1--Cu--fcc--331,331,961.86
4facabdc-ade8-4b0c-9edc-246a07076a60,Ag,A1--Cu--fcc,A1--Cu--fcc,4.072935043082472,A1--Cu--fcc--100,100,969.07
25573bab-780f-4891-85e8-160a14588a0a,Ag,A1--Cu--fcc,A1--Cu--fcc,4.072935043082472,A1--Cu--fcc--110,110,969.62
68b182e9-7e6a-480f-bc77-85898995383d,Ag,A1--Cu--fcc,A1--Cu--fcc,4.072935043082472,A1--Cu--fcc--311,311,981.42
20db625e-eaae-4dc1-8760-65ffc284eb8b,Ag,A1--Cu--fcc,A1--Cu--fcc,4.072935043082472,A1--Cu--fcc--321,321,985.43
80c2781f-6f11-4383-90b6-0a5198555aa6,Ag,A15--beta-W,A15--beta-W,5.210714458106904,A15--beta-W--210,210,481.30
d9cba592-5ad1-49ce-91b9-18b497b021b6,Ag,A15--beta-W,A15--beta-W,5.210714458106904,A15--beta-W--322,322,586.29
c98fe601-2322-40d1-bed8-cc3842f4debe,Ag,A15--beta-W,A15--beta-W,5.210714458106904,A15--beta-W--320,320,599.19
897aacf6-8cb9-4142-a26c-c5be58b9c505,Ag,A15--beta-W,A15--beta-W,5.210714458106904,A15--beta-W--221,221,604.89
3467bba1-b4e4-4f57-9186-93cd4fde31d4,Ag,A15--beta-W,A15--beta-W,5.210714458106904,A15--beta-W--331,331,611.60
27d7edcb-29d4-4151-ac64-6c3ad9130a06,Ag,A15--beta-W,A15--beta-W,5.210714458106904,A15--beta-W--321-2,321-2,646.82
c1c0657c-94ee-4ac9-aa96-fdbb8ae0df7d,Ag,A15--beta-W,A15--beta-W,5.210714458106904,A15--beta-W--321-1,321-1,659.63
530e4bd6-546a-41a5-bd87-bf60ae477714,Ag,A15--beta-W,A15--beta-W,5.210714458106904,A15--beta-W--311,311,669.26
f8092bb7-cf4d-44d8-ba0f-2cb81c8bcbe2,Ag,A15--beta-W,A15--beta-W,5.210714458106904,A15--beta-W--110,110,673.03
990b6c24-b0c0-455c-961f-92bd402442f4,Ag,A15--beta-W,A15--beta-W,5.210714458106904,A15--beta-W--211-1,211-1,677.83
9e0688ed-2bb3-49d5-9f29-811aa6336f94,Ag,A15--beta-W,A15--beta-W,5.210714458106904,A15--beta-W--310,310,694.08
cb228e1d-dcbd-4a44-ad14-67426e5f2742,Ag,A15--beta-W,A15--beta-W,5.210714458106904,A15--beta-W--211-2,211-2,705.60
07b5cb4f-caf5-4d5b-80f6-baa7b5a2d5f2,Ag,A15--beta-W,A15--beta-W,5.210714458106904,A15--beta-W--100,100,706.36
a8a0eed4-db74-46b9-95f4-272dba05a001,Ag,A15--beta-W,A15--beta-W,5.210714458106904,A15--beta-W--332-2,332-2,714.69
