,temperature,B1--NaCl--rock-salt a=5.0680,B3--ZnS--cubic-zinc-blende a=5.7193,L1_0--AuCu a=2.8535,oqmd-1217434 a=4.4063
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.18946979076507875,2.986103817701297,0.11658769401185767,0.08368593476850489
2,20.0,1.4045463757307681,6.2007033725958305,1.1620539811245705,0.8180036436238622
3,30.0,3.0922273698301033,7.804374015992254,3.301106174588085,2.6662203861937073
4,40.0,5.022195597954256,9.0396719725678,5.825238618047681,5.284371777870576
5,50.0,7.133412481832862,10.295651383328492,8.32526918051219,8.099094284668478
6,60.0,9.271406837313462,11.653932995635657,10.629051923701887,10.724549110350539
7,70.0,11.28692729462032,13.070836470356335,12.663425217154767,13.002082944782968
8,80.0,13.095561293969055,14.47370169965543,14.41292876256499,14.909627552148319
9,90.0,14.670958115261682,15.805325292979584,15.895208519990318,16.48397047434368
10,100.0,16.02113447884387,17.032973609409535,17.142611797112405,17.77879677933628
11,110.0,17.169653035428425,18.143491100473852,18.1909258810505,18.846606498879467
12,120.0,18.144637986434173,19.136099617224758,19.073767090464106,19.732552576097586
13,130.0,18.973388929071852,20.016742556820326,19.820397995761134,20.473386907940803
14,140.0,19.680185593394437,20.794417247020707,20.455306050453135,21.098284914029307
15,150.0,20.285700606074563,21.479015095591322,20.998560966114198,21.63016988374753
16,160.0,20.80713734586422,22.08026513253169,21.466441920953933,22.08700868869046
17,170.0,21.25864618636399,22.607165599199725,21.872098698460334,22.48291034761995
18,180.0,21.651808476768377,23.067796753158326,22.226149591356457,22.829002821992017
19,190.0,21.996088707767825,23.46937389035929,22.537184863771984,23.134113714907592
20,200.0,22.299232543630517,23.818279240819397,22.81217845350467,23.405291791443346
21,210.0,22.567595923957843,24.120045502842178,23.0568166831334,23.648202968914052
22,220.0,22.80641199634144,24.379631352141445,23.275757766495577,23.867433637789787
23,230.0,23.020010871834586,24.601331686835984,23.472837700204828,24.06672316656057
24,240.0,23.21198624159731,24.789023706261148,23.651232022169125,24.24913926926487
25,250.0,23.385340261952155,24.946090333257917,23.813582920122396,24.417215598171286
26,260.0,23.542590285502644,25.075836486994746,23.962100226869328,24.573058694969482
27,270.0,23.685856197821263,25.180808148724733,24.098641466890633,24.718430498462553
28,280.0,23.81693317988085,25.26333541527407,24.224776295090123,24.85481271050609
29,290.0,23.937346308617872,25.326388977654677,24.34183665383637,24.98345943067886
30,300.0,24.048402619926787,25.371360845531395,24.4509579834233,25.10543769846358
31,310.0,24.151217747354448,25.400040910757443,24.553113760284823,25.221660554220076
32,320.0,24.246755146399796,25.414537560930334,24.649140929663957,25.332912436061797
33,330.0,24.33584820889504,25.416290252122295,24.739761783494092,25.439872448506836
34,340.0,24.419221057695857,25.40676283263637,24.8256033525875,25.543129139704334
35,350.0,24.497504320058717,25.387098878126395,24.907211892456427,25.643195673226927
36,360.0,24.57124653136939,25.358535342840156,24.985063885460757,25.740525266080983
37,370.0,24.64093445754875,25.32237618870287,25.05957766782878,25.835514767793025
38,380.0,24.706996864557723,25.279474075496633,25.131120954462116,25.928515048731374
39,390.0,24.76980945391468,25.230686979653125,25.200019086157184,26.019841109852514
40,400.0,24.829702620398663,25.17685960280697,25.266560149550536,26.109773114500346
41,410.0,24.88697924937753,25.118708846694858,25.331000018244563,26.198561740164774
42,420.0,24.941905808672193,25.056978216033272,25.393566658685696,26.286433844808798
43,430.0,24.99471563058394,24.99227701127094,25.454464030247244,26.37359756209281
44,440.0,25.045626836050356,24.925053931766552,25.513875818697,26.46024039675421
45,450.0,25.09483210836732,24.856029892888447,25.57196681331755,26.546532401830145
46,460.0,25.1425011559429,24.785551159437233,25.628885088998434,26.632635580640038
47,470.0,25.18880041253753,24.713343775996,25.684765484997587,26.718696261830875
48,480.0,25.233868459750255,24.641508744721563,25.73973048267065,26.80485103100137
49,490.0,25.277837401343422,24.56959225772072,25.79389179532759,26.89122985378629
50,500.0,25.320829834077283,24.49705298024507,25.84735051465004,26.97795173608094
51,510.0,25.36295097637977,24.42450643272455,25.900198393557194,27.06513127072555
52,520.0,25.404309057506843,24.350615694318638,25.95252337355483,27.152879274827196
53,530.0,25.444996559809944,24.27906232663854,26.00440319454718,27.241298307927526
54,540.0,25.485099999619656,24.211378301566867,26.05591026399873,27.330488990968703
55,550.0,25.524701718174196,24.141938209007844,26.107111868971202,27.420550241700038
56,560.0,25.563875266889593,24.07147201997303,26.158070780116237,27.511573991356506
57,570.0,25.602697000247833,24.004932595607723,26.20884670810924,27.603653262804443
58,580.0,25.641233157228328,23.937592104028482,26.25949319154169,27.69687929540081
59,590.0,25.679543028954644,23.872809702829365,26.3100607161411,27.79134190915491
60,600.0,25.717693147991266,23.813638036778425,26.360599250493447,27.887128263292258
61,610.0,25.755735023130267,23.74838034420995,26.4111538574248,27.984328929278615
62,620.0,25.793726604445887,23.68476362626531,26.461766954029798,28.083031521052312
63,630.0,25.83172208822906,23.628649021357415,26.51248024856233,28.183321610485272
64,640.0,25.869767537484503,23.580894160420684,26.563331737381365,28.285291884850416
65,650.0,25.907917517435322,23.20233250876493,26.614361059579306,28.389031808955526
66,660.0,25.946218720734784,23.434316391287247,26.665603237108105,28.494632820340016
67,670.0,25.98471232576315,23.82223723735584,26.71709096210681,28.602185983421712
68,680.0,26.023447531236627,23.425267344936103,26.768858967352166,28.711788264923907
69,690.0,26.062469894733475,23.435579888473466,26.820940185472686,28.823536358236062
70,700.0,26.101823162860008,23.53595967973069,26.87336510283345,28.937529642981865
71,710.0,26.141550140920973,22.96245253070972,26.926164483608392,29.053869439987235
72,720.0,26.181691482095314,22.866409214786525,26.979369605602553,29.17265977799113
73,730.0,26.22229359323486,23.23295228044568,27.0330078495905,29.294010636492978
74,740.0,26.263399640140246,23.07298349762417,27.087107839679536,29.418034591060163
75,750.0,26.30505397382256,23.05631300046815,27.141699945265923,29.544846540179343
76,760.0,26.3472973252282,23.025167650877545,27.196811181433013,29.674563808881224
77,770.0,26.390170840791413,23.022842089394793,27.252468576680887,29.807314703956376
78,780.0,26.43372066774041,22.95733239262479,27.30870269930788,29.943227978821852
79,790.0,26.477994644483637,22.900286809193833,27.36553933311145,30.08243663547083
80,800.0,26.52303744715921,22.885160638680887,27.423005863490065,30.22508278011595
81,810.0,26.568896609572153,22.863313359005065,27.481129178971877,30.3713120981314
82,820.0,26.615616436111186,22.845217071388724,27.539936731845607,30.52127645750368
83,830.0,26.663242449868257,22.806785603174173,27.59946142957177,30.675137423783823
84,840.0,26.711832739436815,22.773817286009976,27.659726258788226,30.83306177729791
85,850.0,26.76143587581637,22.75547499462034,27.720758600539817,30.995224507842128
86,860.0,26.812097874040028,22.726371933079697,27.78259125861034,31.16180837689996
87,870.0,26.863880461286154,22.69013292356583,27.845251372273953,31.33300722794868
88,880.0,26.91683917596854,22.6729697542306,27.90876747467288,31.509026305102708
89,890.0,26.971026989870083,22.683898218720394,27.973169858469834,31.690070464634317
90,900.0,27.026511696994074,22.667530626487338,28.03848948884486,31.876369181764023
91,910.0,27.08334625092038,22.646425657758606,28.104756363403133,32.06815969835078
92,920.0,27.141597501233253,22.431120703626156,28.17200201802641,32.26568547986205
93,930.0,27.201345013732297,22.50555185431401,28.2402596550757,32.469211412100805
94,940.0,27.262637061986446,22.859279885374992,28.309559731671175,32.679011964892204
95,950.0,27.325563198739143,22.733664821942124,28.37993867660899,32.895384113820995
96,960.0,27.390196679958276,22.63913592688025,28.451429750838226,33.11862903287527
97,970.0,27.456602056767256,22.439915873708088,28.524065807383277,33.34907455131265
98,980.0,27.524882821857904,22.336932002568727,28.597886578634725,33.58707300374207
99,990.0,27.595108606465605,22.5364910578537,28.672927720166665,33.83298234560881
100,1000.0,,,,
