,temperature,L1_2--AuCu3 a=3.7496,mp-1184011 a=3.7740,oqmd-325327 a=5.3077
0,0.0,0.0,0.0,0.0
1,10.0,0.06976139877705226,0.08026954560470306,0.07121854721057132
2,20.0,0.7259858255483946,0.6729188733090867,0.6357677473457835
3,30.0,2.536049990884899,2.2087192791801966,2.1724548514446007
4,40.0,5.091384119540113,4.526969998639235,4.512964945424755
5,50.0,7.809171069175086,7.149801654091446,7.155695078971138
6,60.0,10.352978622873543,9.692780134032516,9.711690961032737
7,70.0,12.58487847900204,11.96695325540848,11.993347167311812
8,80.0,14.479884943477455,13.918761368811758,13.948981100129464
9,90.0,16.064734012789128,15.561592087021008,15.593404739975876
10,100.0,17.383725974501758,16.934222228517083,16.966344991736435
11,110.0,18.482630348706845,18.08057965239609,18.11234434152281
12,120.0,19.402333089887833,19.04134416013951,19.07243091230411
13,130.0,20.177104354088872,19.85124059801164,19.88153873324539
14,140.0,20.834772862958065,20.538755443835207,20.56832180964512
15,150.0,21.397597063286558,21.126920506446677,21.15579244024506
16,160.0,21.88333093940313,21.634068930926823,21.6624228117986
17,170.0,22.30608383303142,22.07491534904627,22.102829119095144
18,180.0,22.677070645049227,22.46115965738509,22.488798812466463
19,190.0,23.00526645796797,22.80222121087578,22.829720226684216
20,200.0,23.2979969847345,23.105676325712533,23.133142714991045
21,210.0,23.561008364833715,23.377635586450822,23.40520021557445
22,220.0,23.799144427935936,23.623183764222556,23.650944867034667
23,230.0,24.016276344118225,23.846349048177604,23.874407037490794
24,240.0,24.215693180302466,24.05047061455074,24.078973628814484
25,250.0,24.399891657525036,24.23849700585902,24.26745710058298
26,260.0,24.57139523710391,24.412699183182113,24.442204607363955
27,270.0,24.731662822581338,24.57497295528518,24.605148863795716
28,280.0,24.88274719480207,24.727045834653158,24.758009781712467
29,290.0,25.02560738091515,24.870340026039532,24.902001130686042
30,300.0,25.161509054780744,25.006027259621487,25.038574519009536
31,310.0,25.291582802998903,25.13513861545163,25.16864185431136
32,320.0,25.41646857196001,25.258510942205206,25.293035767219717
33,330.0,25.536910167181528,25.376975072411316,25.41250294710111
34,340.0,25.65377225499694,25.491288510471648,25.527904932554833
35,350.0,25.76735733820297,25.601747797303265,25.639597690084432
36,360.0,25.878304075624907,25.70913812589203,25.74815041298721
37,370.0,25.98692373223399,25.813827583103013,25.85416789197593
38,380.0,26.093994332510576,25.916096802065436,25.957766360639784
39,390.0,26.199061797465717,26.016552229028097,26.059702135167694
40,400.0,26.30334500260198,26.115276328826194,26.159856015502545
41,410.0,26.406770341683988,26.21267794481202,26.258640814233733
42,420.0,26.509095340595564,26.30884420767169,26.356594823927765
43,430.0,26.61153753021041,26.4044248909503,26.45376814811061
44,440.0,26.713616279107093,26.498987782865218,26.550067601488884
45,450.0,26.81539231393273,26.593473486906454,26.646154088319342
46,460.0,26.917952262815085,26.687300761365698,26.74220705349735
47,470.0,27.020224361781914,26.78140895231577,26.837629480352145
48,480.0,27.12381321095224,26.87545198959868,26.934081172104776
49,490.0,27.22728325206547,26.969260212098078,27.029960115467627
50,500.0,27.332340003649726,27.063985141815373,27.12643112550562
51,510.0,27.437753341785598,27.15880151509948,27.22384148864226
52,520.0,27.544562805259464,27.25427466437079,27.321324729540876
53,530.0,27.65295875622497,27.350420261172538,27.42007382071008
54,540.0,27.762269851850114,27.44742689058393,27.51929901152244
55,550.0,27.87351748516632,27.54536768181723,27.619799674766234
56,560.0,27.985662467941907,27.64433139680397,27.72109702388559
57,570.0,28.100696920314064,27.743899405605873,27.82381529222358
58,580.0,28.216450665255863,27.845534154160617,27.928134442286254
59,590.0,28.335367495232518,27.947703810724715,28.03322016226933
60,600.0,28.455632114936556,28.051977603867744,28.139955890542748
61,610.0,28.578256855921,28.156761300439957,28.248759390727088
62,620.0,28.70389421114588,28.264320703128494,28.358998300916475
63,630.0,28.830834079003424,28.372960370536855,28.47052565423068
64,640.0,28.962130235567916,28.482921323960205,28.584675531745344
65,650.0,29.094492539462028,28.59565286103396,28.700326517217672
66,660.0,29.231220361394264,28.70977439223633,28.818614666749735
67,670.0,29.37012742304568,28.826121147507646,28.93852589940289
68,680.0,29.512605128091444,28.94458541702276,29.06117324783238
