,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09323313420024565,0.10009224402505605,0.06746220323453046,1.611519395777732,0.13637263067563152,0.090954168008225,0.07239168286536149,0.06672930062138416,0.0667372649148015
2,20.0,0.6502042692930023,1.323559985976536,0.542965438282147,5.003524178492717,1.0997931420859637,0.8633881831070164,0.8001581810074067,0.5402552637098743,0.6300270594486297
3,30.0,2.0538180193684696,3.710701366403887,1.8885523211122321,6.884241131850655,2.7172200481933713,2.5647165511065815,2.529281866264941,1.879648502825261,2.0961976759289636
4,40.0,4.218894514880877,6.332344128458867,4.049644944740985,8.176214527639956,4.584725530086852,4.78348482811554,4.8537946628663695,4.032933540917857,4.218203294506681
5,50.0,6.706088274237954,8.785977122948111,6.564481293651186,9.38602263170046,6.574315470123326,7.130642936251798,7.327627688464905,6.543365933605044,6.57245902168802
6,60.0,9.15165497980857,10.946021281418844,9.045636762986396,10.64851350821061,8.579537713558011,9.374132207623854,9.674264146559961,9.023755737682524,8.876152178858954
7,70.0,11.3644331166428,12.797877287575858,11.290169820191503,11.946792413587955,10.49265811225282,11.40180799988641,11.768011817538913,11.269618693497671,10.981642964444031
8,80.0,13.279379656512916,14.368954615471386,13.229719799122371,13.223055425921132,12.240252935869957,13.176042040893561,13.575048888980435,13.211327050194642,12.831955971030732
9,90.0,14.899083885455072,15.697881557342056,14.867252390751503,14.427374450277362,13.789969481050848,14.70022121872308,15.107726548968865,14.851154791783461,14.422399497127792
10,100.0,16.254878785287765,16.822611039855055,16.23553303990759,15.530284291859802,15.13922634646063,15.997092385412465,16.397321257409693,16.221564516334308,15.773793415991241
11,110.0,17.38621687445801,17.776712329629945,17.375456156407573,16.520302624258658,16.30198142862653,17.096205601416322,17.47986163618028,17.36334993946928,16.91649849045068
12,120.0,18.331306904930262,18.58870528806487,18.326383352505893,17.397892230484917,17.2992486960995,18.027398169388594,18.38961498611737,18.315863120462854,17.882081055034718
13,130.0,19.123614425936864,19.282396452354643,19.12262385292929,18.1701721397037,18.15357685110464,18.817854131363063,19.156607861746256,19.113439227571327,18.699546357065824
14,140.0,19.791094979801635,19.87749013713596,19.79272662014485,18.847298712643177,18.88628300893494,19.491089717525686,19.806092025816227,19.784663304128138,19.394011621695235
