,temperature,L1_2--AuCu3 a=3.7496,mp-1184011 a=3.7740,oqmd-325327 a=5.3077
0,0.0,13.261368996134284,13.181709184197624,13.146694302564468
1,10.0,13.26137200003427,13.181712686698026,13.146697399604635
2,20.0,13.261441738195556,13.181780614711833,13.146761042294223
3,30.0,13.261837517761771,13.182116331347265,13.147093688869115
4,40.0,13.262859461631892,13.182983912002413,13.147969852252398
5,50.0,13.264659708552141,13.184560188830236,13.14956807407999
6,60.0,13.26725584494512,13.186893140905006,13.151934043627238
7,70.0,13.270589526133099,13.189943481839599,13.155025794422794
8,80.0,13.274572658832193,13.19363311494894,13.158763067414261
9,90.0,13.279113634960979,13.197875259774618,13.16305751130837
10,100.0,13.28412914878978,13.202588741382066,13.167826854301811
11,110.0,13.289548030404942,13.207703155222509,13.172999934549615
12,120.0,13.29531134077106,13.213159645419054,13.17851738422659
13,130.0,13.301371001006945,13.21890989244805,13.184330532251971
14,140.0,13.307688050497923,13.224914544856988,13.190399781739535
15,150.0,13.314230961361792,13.231141619471897,13.196692995720353
16,160.0,13.320974187235263,13.237565115725461,13.203184053670158
17,170.0,13.32789697061058,13.244163824337669,13.209851682083066
18,180.0,13.334982399330514,13.250920396630464,13.21667847785587
19,190.0,13.342216633784288,13.257820580446879,13.223650161051783
20,200.0,13.349588306946421,13.264852623878285,13.230754967331654
21,210.0,13.357088076439423,13.27200680475004,13.237983167972077
22,220.0,13.364708224098402,13.279275046947648,13.245326690525047
23,230.0,13.372442375469552,13.28665063990187,13.252778833345499
24,240.0,13.380285269200714,13.294127988270176,13.260334011755972
25,250.0,13.388232565383978,13.301702411178946,13.267987571969
26,260.0,13.396280679239227,13.309370018175908,13.275735637706545
27,270.0,13.404426697430575,13.317127569896252,13.283574989769775
28,280.0,13.412668224530579,13.32497236943858,13.291502960182173
29,290.0,13.421003365231165,13.332902189079995,13.299517358401372
30,300.0,13.429430606824807,13.340915205763485,13.307616376491495
31,310.0,13.437948780717454,13.349009940506145,13.315798573415329
32,320.0,13.446557038414866,13.357185215141191,13.324062804687587
33,330.0,13.455254782465781,13.365440102908021,13.332408182427184
34,340.0,13.464041647513339,13.373773911971588,13.340834046833603
35,350.0,13.472917488339212,13.382186160117238,13.349339949386312
36,360.0,13.481882334475783,13.390676526584334,13.357925615285586
37,370.0,13.490936387452406,13.399244858974054,13.366590929559054
38,380.0,13.500079996585018,13.407891152652967,13.37533592671935
39,390.0,13.509313666708385,13.41661551753285,13.384160768162882
40,400.0,13.518638002510487,13.425418199857388,13.393065743890427
41,410.0,13.528053747484355,13.434299543503737,13.40205124380344
42,420.0,13.537561763609764,13.443259992212239,13.411117753352462
43,430.0,13.547162989390984,13.45230008048856,13.420265867911736
44,440.0,13.556858493030239,13.461420437957457,13.42949626550629
45,450.0,13.56664942336577,13.470621759651923,13.438809698257332
46,460.0,13.57653701269503,13.479904834706756,13.448207004244802
47,470.0,13.586522602386491,13.48927050788421,13.457689101653258
48,480.0,13.596607596630472,13.498719713484023,13.467256957020435
49,490.0,13.606793511288,13.508253443954116,13.47691164689285
50,500.0,13.617081916227121,13.51787274397863,13.486654278065451
51,510.0,13.627474491045165,13.527578741155429,13.4964860306245
52,520.0,13.637972973101014,13.53737261286201,13.506408171146493
53,530.0,13.648579196467827,13.54725560395266,13.51642200129863
54,540.0,13.659295081199465,13.557229016857416,13.526528903960184
55,550.0,13.670122619951343,13.56729421236043,13.536730317638105
56,560.0,13.681063899436436,13.577452620382422,13.54702774453855
57,570.0,13.692121070161447,13.58770572162036,13.557422749185976
58,580.0,13.703296403424028,13.598055051552116,13.567916955343437
59,590.0,13.714592224854758,13.608502220082018,13.578512068915245
60,600.0,13.726010985529216,13.619048887085889,13.589209833453943
61,610.0,13.737555195593195,13.629696789726163,13.600012075065361
62,620.0,13.7492274816804,13.64044769920769,13.610920683746949
63,630.0,13.76103056865551,13.651303486902663,13.621937615102032
64,640.0,13.772967261797604,13.662266068363737,13.633064892386301
65,650.0,13.7850405098231,13.673337416257722,13.644304614630618
66,660.0,13.797253325845855,13.684519602390246,13.655658949001365
67,670.0,13.809608864155502,13.695814738490286,13.667130146892168
68,680.0,13.822110390137249,13.70722502609574,13.678720521113467
69,690.0,13.834761286650057,13.718752736178523,13.6904324790998
70,700.0,13.847565051859421,13.73040021462497,13.702268499689882
71,710.0,13.860525335942468,13.742169886123044,13.714231147706641
72,720.0,13.873645912182544,13.754064259817238,13.726323080181603
73,730.0,13.886930685744266,13.766085927360507,13.738547039120736
74,740.0,13.900383728287858,13.778237565498143,13.750905862789077
75,750.0,13.914009260271584,13.790521946047338,13.763402485823983
76,760.0,13.927811651768183,13.802941925048723,13.77603994288957
77,770.0,13.941795458708922,13.815500465898914,13.788821373186506
78,780.0,13.955965397505881,13.828200623895043,13.801750022898103
79,790.0,13.970326372690112,13.841045564880519,13.814829248774304
80,800.0,13.98488348384931,13.85403855796076,13.828062537849277
81,810.0,13.999642038645066,13.86718299297746,13.841453479795739
82,820.0,14.014607543703141,13.880482370256425,13.85500580265947
83,830.0,14.029785742499936,13.89394031275964,13.86872336631876
84,840.0,14.045182602815181,13.907560570342579,13.882610170062954
85,850.0,14.060804341627053,13.921347025974406,13.896670356009372
86,860.0,14.076657435827077,13.935303715287187,13.910908211295137
87,870.0,14.092748632994827,13.94943479606406,13.925328189018016
88,880.0,14.109084966064227,13.963744589400143,13.939934903388687
89,890.0,14.125673773347875,13.978237573968347,13.954733142694769
90,900.0,14.142522743651494,13.992918386660257,13.969727865081357
91,910.0,14.159639797940603,14.007791854472986,13.984924233014068
92,920.0,14.177033365656445,14.022862960785506,14.00032761353694
93,930.0,14.194712128745167,14.038136905804938,14.015943546139255
94,940.0,14.21268523318232,14.053619055297142,14.031777822610273
95,950.0,14.230962258693019,14.069315026530614,14.04783645837582
96,960.0,14.249553099992381,14.08523061115595,14.064125689516201
97,970.0,14.268468367105124,14.101371864462497,14.08065201095987
98,980.0,14.287718857183814,14.1177450485434,14.097422222652552
99,990.0,14.307316235579089,14.134356739252297,14.114443364287498
100,1000.0,,,
