,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10441075648040657,0.1902498730079878,0.07908763366535887,1.7524777600422858,0.15394671944611327,0.10573242249564532,0.09689460848017747,0.07836818985840227,0.08186784105788494
2,20.0,0.68145957363706,1.4037902450603452,0.5793734893564588,5.043487919101142,1.0786389466699278,0.871332585377999,0.8250779215693904,0.5763307211369961,0.6567991740484609
3,30.0,2.1026114986301576,3.7426264193741825,1.9424879056465252,7.056093761289688,2.702807515027629,2.584830171167324,2.5487401584234326,1.9329340203197332,2.108303391676463
4,40.0,4.306842783427189,6.379555355741366,4.143409597361051,8.391836393003075,4.613162661247886,4.84252694944536,4.90662279058139,4.12572456563017,4.238828067913232
5,50.0,6.8504939400744345,8.857572207871508,6.716658173659957,9.612537515764254,6.650084814878113,7.233441088972572,7.42655872598743,6.694202689125483,6.622896815314895
6,60.0,9.350813454925492,11.036369609448565,9.254445636057167,10.870177079554397,8.696583712268076,9.517073612749886,9.816211945432913,9.230936309422969,8.960783328793923
7,70.0,11.610220611726753,12.900662916838757,11.54717334944668,12.15241219431221,10.642387156573305,11.579949165424436,11.94663076950041,11.524755143035339,11.097149944600613
8,80.0,13.564702380716453,14.479525003042472,13.527645243595954,13.405705186442558,12.415069540615464,13.385369636540641,13.78513705856476,13.507162245075175,12.973600464189108
9,90.0,15.219418163458075,15.813284321780122,15.201520189768843,14.585024806316632,13.984336103431886,14.938001936444817,15.345865458958732,15.183103543366373,14.58626904674885
10,100.0,16.60779151509717,16.940986303647097,16.603719212441433,15.664299295935887,15.349595305453269,16.261659895303183,16.66150301980886,16.587188113366725,15.957193693966365
11,110.0,17.770630059144818,17.897113211659757,17.77652063826503,16.634484890709714,16.52624017167108,17.386642350119303,17.769024466261442,17.761596432891036,17.11774719816287
12,120.0,18.746954133069504,18.710497375456708,18.760092325013314,17.497518413117792,17.53631373144697,18.34329745507056,18.703289207296994,18.746487796194113,18.10021015269783
13,130.0,19.570658787709966,19.40540107446041,19.589203440575336,18.260199318738234,18.402917363940098,19.159134502191772,19.49468845829207,19.576650937764153,18.934059064156777
14,140.0,20.269961156424078,20.001625575390896,20.29263466805664,18.93342749410043,19.147836524853627,19.857886314511884,20.1686867873372,20.280922184050606,19.644710775314973
15,150.0,20.86779469759876,20.515491784147294,20.893740253202928,19.527350257621706,19.790161695548697,20.45944730409152,20.746199910302458,20.882666882704356,20.253433143845886
16,160.0,21.382610379382854,20.960486102767003,21.411264117493957,20.05241342068908,20.346278719556437,20.98027699012673,21.244231388162287,21.400673428307716,20.77774392342124
17,170.0,21.82923900300008,21.34745797941236,21.860193405108184,20.518009573267463,20.830039231931828,21.433893857389666,21.676525016747195,21.84997734158779,21.231964130503187
18,180.0,22.21956136410109,21.685854053668802,22.252568540181468,20.932012040942322,21.252861113683988,21.831403467372056,22.054242445196433,22.242607188804463,21.627760839766903
19,190.0,22.56313051549384,21.98269064171774,22.598040693240343,21.301958694952056,21.624258318255954,22.181795619496505,22.38638611902421,22.588233365441702,21.974648838952287
20,200.0,22.867700409706657,22.24456882161863,22.90439155054758,21.633859520239685,21.95209962790018,22.492518613802755,22.680300150277134,22.89467910350925,22.280400955596424
21,210.0,23.13950652342959,22.47613197370389,23.17794437834745,21.93255467238048,22.242984979083083,22.76967096890859,22.94201061190951,23.168260553931464,22.5513814169629
22,220.0,23.383719160539453,22.682274959342447,23.423845071134714,22.20258549894225,22.50230270009228,23.01833283023164,23.176411515228008,23.414130413121992,22.792840935751425
23,230.0,23.604490991990534,22.866236508858908,23.64634869201815,22.448377894125514,22.734467263497063,23.242597406643778,23.387535490849316,23.636562096091446,23.00909534343936
24,240.0,23.805367616420355,23.030837446345988,23.848889185126165,22.670635653035248,22.94344416215742,23.44608234695278,23.578809531895047,23.83898099783272,23.203759626646892
25,250.0,23.989102089211528,23.178771788113743,24.03439230687622,22.876330413180444,23.132243643735787,23.631495837927403,23.75298807957791,24.024351497697072,23.379809813663122
26,260.0,24.158241633430126,23.31268117182719,24.205288986018754,23.063734379549594,23.30372570236883,23.801516222430017,23.912450778833147,24.195038568128563,23.539796168465625
27,270.0,24.314721121716868,23.433391934953836,24.363555763085692,23.235268769377026,23.459849143472034,23.957969327277848,24.059095865611685,24.353092005352387,23.685797343715542
28,280.0,24.460217863905267,23.543308587523743,24.51091067060853,23.396905864040896,23.602860369401004,24.102790645270108,24.194721160301988,24.500229160622936,23.819645640349037
29,290.0,24.596273029127246,23.64337663771129,24.64883598682936,23.543318210056654,23.734071603144614,24.237426114022163,24.320608481593176,24.637849116077206,23.94281600556048
30,300.0,24.724025750240582,23.73447955270766,24.77848113718687,23.680793513280587,23.85531396424392,24.363127517806532,24.438077172996717,24.767250659498902,24.05667007610733
31,310.0,24.84460356138641,23.818685854618824,24.901051557140118,23.806928254138857,23.967379631386628,24.480953874071943,24.548079070910127,24.889478970988662,24.16225711422604
32,320.0,24.95879146723049,23.895478688993087,25.017287478976787,23.92722935750564,24.07129144250542,24.591843771387502,24.65162007960635,25.00537165256051,24.26058548345656
33,330.0,25.067504873757155,23.9661886516944,25.12804087985939,24.038055030799647,24.168644617328486,24.69677730339964,24.749238374633936,25.11582640755479,24.352474242446963
34,340.0,25.171368948002748,24.031882826410456,25.23402349592508,24.12226207919605,24.25917339035853,24.79634920603037,24.841986784100182,25.221367882580896,24.438619819156422
35,350.0,25.27092233232417,24.092389730403784,25.335720038046727,24.254788472720822,24.344461612750283,24.891055103430556,24.93003727724499,25.32278526076075,24.519667595420483
36,360.0,25.366717447354304,24.148723276614128,25.43384946862606,24.327940407693184,24.424629325376237,24.981690940896268,25.01415939012042,25.420416053440107,24.596179473120994
37,370.0,25.45936962356052,24.201266582201946,25.52860281691215,24.41819757370736,24.49991512498251,25.068556092365466,25.094745447298653,25.51479210589483,24.668570739800867
38,380.0,25.548950988191134,24.250192155105434,25.620601337808505,24.49387328455885,24.571874110820968,25.152061312451874,25.17213967134382,25.606338168043496,24.737373780018327
39,390.0,25.636052742290182,24.29550613328858,25.710074870282437,24.571346905824445,24.63994902852739,25.232862812794785,25.24671018821369,25.695383466923598,24.8028296406843
40,400.0,25.720904929233214,24.33847979750952,25.797396569373984,24.644226602206093,24.70465435565967,25.310865369596737,25.31884642876159,25.78219619222586,24.865380216677295
41,410.0,25.80386264445857,24.37874703075213,25.88277187686823,24.708516379349692,24.76649211453989,25.386569966267714,25.388604806374442,25.867151438197165,24.925220893311746
42,420.0,25.885068254498798,24.416459419039494,25.966666589780775,24.776840303797712,24.825858797261795,25.460570038245272,25.456585471345893,25.95043075480415,24.98271440012408
43,430.0,25.96485831979838,24.452324646174098,26.048874404924643,24.83082707197012,24.882645915873194,25.532163462977934,25.522629516210227,26.032152820467495,25.03797055831286
44,440.0,26.043219528260334,24.485494483841503,26.130077104634108,24.890611778042018,24.937249894597983,25.602961166767297,25.587146221818298,26.112982434962085,25.09133448875253
45,450.0,26.120773486998587,24.51814135506106,26.210205481814214,24.945567904214403,24.990450087438713,25.67165098113116,25.650267525864248,26.19238592442126,25.142864834270046
