,temperature,C1--CaF2--fluorite a=5.9085
0,0.0,0.0
1,10.0,1.218273371154413
2,20.0,3.0870168115364907
3,30.0,4.9183387655214
4,40.0,6.924023370049837
5,50.0,8.92272988466317
6,60.0,10.789772622032755
7,70.0,12.480285114923614
8,80.0,13.982598769887238
9,90.0,15.300818161582377
10,100.0,16.448163443756048
11,110.0,17.442550878970625
12,120.0,18.303355558265775
13,130.0,19.049355529172082
14,140.0,19.69764876520729
15,150.0,20.263228169702273
16,160.0,20.758941396231133
17,170.0,21.195646058317394
18,180.0,21.58244437237813
19,190.0,21.92693598806667
20,200.0,22.235458216305442
21,210.0,22.513296802771873
22,220.0,22.764867900731616
23,230.0,22.993870998894444
24,240.0,23.203413307170845
25,250.0,23.396113816875882
26,260.0,23.57418952147415
27,270.0,23.739522114765876
28,280.0,23.893714557035427
29,290.0,24.038139834440578
30,300.0,24.173977016361516
31,310.0,24.302241457312103
32,320.0,24.423812544720562
33,330.0,24.539454568494975
34,340.0,24.649832407688514
35,350.0,24.755527182948473
36,360.0,24.85704951017278
37,370.0,24.954850480289828
38,380.0,25.049325762914663
39,390.0,25.14082582682514
40,400.0,25.229665950036598
41,410.0,25.316123633362434
42,420.0,25.400448418956838
43,430.0,25.482864506393696
44,440.0,25.56357250257222
45,450.0,25.6427547697882
46,460.0,25.72057515941238
47,470.0,25.797182639191725
48,480.0,25.87271558982801
49,490.0,25.947297682397863
50,500.0,26.021039815768347
51,510.0,26.094049651064555
52,520.0,26.166423447440373
53,530.0,26.238248361150085
54,540.0,26.30960942097332
55,550.0,26.380585317588483
56,560.0,26.451243292085426
57,570.0,26.521653996565064
58,580.0,26.59188180629805
59,590.0,26.661982781525005
60,600.0,26.73201601128165
61,610.0,26.80203593507253
62,620.0,26.872090376074425
63,630.0,26.942229296034416
64,640.0,27.01250366315793
65,650.0,27.082954161313666
66,660.0,27.15362423839988
67,670.0,27.22455728403694
68,680.0,27.295794473375512
69,690.0,27.367375657012083
70,700.0,27.439337964924672
71,710.0,27.511720956678243
72,720.0,27.5845627332511
73,730.0,27.657898774131432
74,740.0,27.731765323183154
75,750.0,27.806199704687575
76,760.0,27.8812398389859
77,770.0,27.956917727202946
78,780.0,28.033268336662868
79,790.0,28.110331699126778
80,800.0,28.188140009417964
81,810.0,28.26673104212094
82,820.0,28.346141836552682
83,830.0,28.426406279088763
84,840.0,28.507561664950156
85,850.0,28.58964616900523
86,860.0,28.67269775323989
87,870.0,28.75675282258876
88,880.0,28.84185009685672
89,890.0,28.92802892255771
90,900.0,29.015330928664778
91,910.0,29.103797266627975
92,920.0,29.193466906313695
93,930.0,29.28438341076066
94,940.0,29.37659104222649
95,950.0,29.470129233149976
96,960.0,29.565050264670795
97,970.0,29.66139894089004
98,980.0,29.759215869946992
99,990.0,29.85855607202551
100,1000.0,
