,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09485138747096472,0.10974361543270643,0.0694131575365021,1.7736682854917403,0.13057842458550448,0.09538999810432898,0.0744077880996277,0.06869367089447205,0.06723244532701057
2,20.0,0.6708676169262966,1.365665219521415,0.564489913459413,5.318606940940865,1.0800301738018399,0.8877508979992805,0.8207832510024096,0.5614852501252321,0.6381416000890201
3,30.0,2.126243497931135,3.7776746465835553,1.9641912156745,7.3057728770243475,2.7148760659677516,2.6293355103873273,2.5896443999043597,1.9543265345828338,2.1281224457737156
4,40.0,4.3568119285232205,6.42355425386193,4.194150727829376,8.666739070546514,4.618823683704462,4.8918065565492,4.96078312873145,4.176048138201132,4.282493589052581
5,50.0,6.90251203134421,8.89473084771396,6.770323253558788,9.919929079055676,6.649962216412179,7.276975896197669,7.475482364563577,6.747660914067016,6.668951280295928
6,60.0,9.393868113344551,11.065292533966913,9.299161278652472,11.204663376808147,8.69181466875811,9.551869517006958,9.854650794596367,9.275637157908251,9.000064840301556
7,70.0,11.642373853836341,12.922965281198096,11.580723214997153,12.507477331840681,10.633093139591779,11.606080656257744,11.974729446047931,11.55839286544566,11.127550146953272
8,80.0,13.587237416828135,14.497259782570621,13.551264837427754,13.775813060582335,12.401292691959984,13.403977279538207,13.804582964900776,13.530904353206617,12.995747990230914
9,90.0,15.234294638605842,15.828149211530718,15.217203871251378,14.965288337139897,13.966421897678254,14.95047097383699,15.358525443820279,15.198910448267618,14.601589434403248
10,100.0,16.616829473225096,16.95435286378607,16.61334230662486,16.05084229358668,15.328089456788588,16.26928782125392,16.669012329105392,16.596923763875576,15.967158807615823
