,temperature,A15--Cr3Si a=5.0742,L1_2--AuCu3 a=3.9598,oqmd-324143 a=5.6052
0,0.0,105.59728477680328,121.60087929885199,122.64016045450411
1,10.0,105.57993251271898,121.55684486648262,122.61341671884614
2,20.0,105.51467943317623,121.42341497959968,122.46839207764039
3,30.0,105.42041334501133,121.34516585088907,122.15428692706816
4,40.0,105.31517841166053,121.40198369850195,121.69033036637758
5,50.0,105.21579811341977,121.61492391250503,121.12051389413284
6,60.0,105.1342132695186,121.98460864392845,120.4826948844057
7,70.0,105.07664987542545,122.5043422005654,119.80285714979586
8,80.0,105.0454833011717,123.16489834324979,119.09752488357677
9,90.0,105.04097882493862,123.95651592129707,118.37698589156835
10,100.0,105.06236931015275,124.86975791213278,117.64766372640356
11,110.0,105.10844162689796,125.89585540634106,116.91362690826814
12,120.0,105.17783516612316,127.02675161227171,116.17750118210036
13,130.0,105.26918506803662,128.25513877741983,115.44101824489601
14,140.0,105.38119209552134,129.57433043221772,114.70534616447479
15,150.0,105.5126503679162,130.97825120459743,113.9712915218376
16,160.0,105.66244473329913,132.4613668091652,113.23942494442946
17,170.0,105.82956515240187,134.01853885445038,112.51016178757587
18,180.0,106.0130922963818,135.64517366996327,111.78380948066771
19,190.0,106.21217739577736,137.33679110909088,111.06060616956786
20,200.0,106.42605567144524,139.08956157647677,110.34073864642166
21,210.0,106.65402700610721,140.89963197037324,109.62435968970348
22,220.0,106.89544312540708,142.7636447309235,108.91159791151
23,230.0,107.14972019468783,144.67841932360759,108.2025661231181
24,240.0,107.41631313065453,146.64088339035197,107.49736221450429
25,250.0,107.69471073812652,148.6482702185147,106.79607827541298
26,260.0,107.98446284455028,150.69785468939463,106.09879869285754
27,270.0,108.28512601872174,152.7525644446764,105.40560459678268
28,280.0,108.59630172113371,154.9117239617272,104.71657215179691
29,290.0,108.91762188695033,157.07781503900267,104.03178110294765
30,300.0,109.2487317929992,159.2731203443829,103.35130258233049
31,310.0,109.5893021154949,161.50077523473493,102.67521376702818
32,320.0,109.93903010196402,163.75753854198896,102.00358544414713
33,330.0,110.29762374327821,166.04285394152942,101.33649579894823
34,340.0,110.66482107898845,168.3550640558942,100.67401374000775
35,350.0,111.04035222441176,170.69197300273086,100.01621883381664
36,360.0,111.4239889953958,173.05211198339583,99.3631829485619
37,370.0,111.81549400917712,175.43494818218582,98.71498143512704
38,380.0,112.21466899568176,177.83843957188242,98.07169025023863
39,390.0,112.62126682470203,180.26211116644564,97.43338920577787
40,400.0,113.03513438156715,182.70438452224946,96.8001488422738
41,410.0,113.4560747851213,185.16441979608564,96.17205292010902
42,420.0,113.88392656862841,187.6411928870055,95.5491754972528
43,430.0,114.31846503347911,190.13387868067593,94.93160222532074
44,440.0,114.7596057690188,192.64149908345624,94.31940110865723
45,450.0,115.20714484673726,195.16316718740828,93.71267512809591
46,460.0,115.66094455353404,197.69821891826058,93.11148499025468
47,470.0,116.12087368451951,200.2458828532203,92.51591520773471
48,480.0,116.5867892527315,202.80544962853793,91.92605209461888
49,490.0,117.05857541726915,205.3763115981508,91.34197987423447
50,500.0,117.53610269678151,207.9577632694512,90.76377370144151
51,510.0,118.01925227866606,210.5493017568501,90.19153474479897
52,520.0,118.50791155356531,213.1503242479906,89.62533231554478
53,530.0,119.0019658068368,215.76030852711958,89.06526141418043
54,540.0,119.50131476289192,218.37879995198892,88.51140176854477
55,550.0,120.00586100018411,221.00526704463462,87.9638292047214
56,560.0,120.51550769433567,223.63929541447436,87.42265827627408
57,570.0,121.03014075242928,226.28047023290006,86.88797008646841
58,580.0,121.54968999187645,228.928414018081,86.35983168022595
59,590.0,122.07406638345675,231.5827167462105,85.83833497469101
60,600.0,122.60317460541654,234.2430504672576,85.32360511140416
61,610.0,123.13696213049269,236.90903816981387,84.81570953678269
62,620.0,123.67532062782925,239.5804040215126,84.31471726791536
63,630.0,124.21815196602752,242.25683736952772,83.82075612774894
64,640.0,124.76544666894603,244.93800870560074,83.33390951203204
65,650.0,125.31708211485918,247.62368261941702,82.85425321245533
66,660.0,125.87301274074096,250.31362492765632,82.38188297404854
67,670.0,126.43309262645417,253.0075863968943,81.91690694137337
68,680.0,126.99738974113836,255.7053253810282,81.45942074473771
69,690.0,127.56579213651007,258.4066142956875,81.00948336705486
70,700.0,128.13821326493348,261.11123348493237,80.56725275544508
71,710.0,128.7146084775841,263.81907233926813,80.13274028271624
72,720.0,129.2949154228985,266.5298198463792,79.70614304118345
73,730.0,129.87909459027247,269.2434104415425,79.28746161663297
74,740.0,130.46704492903882,271.95962225774366,78.87685785683607
75,750.0,131.0587695079589,274.6783368921822,78.47441045151298
76,760.0,131.65418438492992,277.3993597517897,78.0802024714759
77,770.0,132.2532494810909,280.1225732519597,77.69440193488563
78,780.0,132.85592500234617,282.8478545574359,77.31698368376344
79,790.0,133.4621523037266,285.57507147015104,76.94814403565182
80,800.0,134.07186614634435,288.30410552230745,76.5879648996595
81,810.0,134.6850398687519,291.03480761933844,76.23653523008043
82,820.0,135.3016381683565,293.76722370023623,75.893769350282
83,830.0,135.92160746987088,296.50104873491784,75.56011727981054
84,840.0,136.5449102248368,299.2362721931057,75.235536130402
85,850.0,137.17151730263956,301.97281062427754,74.92016585262682
86,860.0,137.8013672743494,304.7105701561781,74.61409104373925
