,temperature,L1_2--AuCu3 a=3.7496,mp-1184011 a=3.7740,oqmd-325327 a=5.3077
0,0.0,-3.2689754781394655,-3.2900900269273867,-3.2904091899356196
1,10.0,-3.268975858488163,-3.290090527608689,-3.290409622219505
2,20.0,-3.268983469091966,-3.290099347637113,-3.290417435781199
3,30.0,-3.2690287012373096,-3.290143039207723,-3.2904581956648076
4,40.0,-3.2691615476828315,-3.2902630366061505,-3.290574008529299
5,50.0,-3.269426315243329,-3.29050033077804,-3.290806755287102
6,60.0,-3.2698529554153275,-3.2908858298048633,-3.2911878290618524
7,70.0,-3.2704584305827056,-3.2914387597086963,-3.2917366603749314
8,80.0,-3.271250238600338,-3.292168873405972,-3.292463066272104
9,90.0,-3.2722296382945757,-3.293079309239209,-3.293370185811804
10,100.0,-3.2733940370271015,-3.294168950004693,-3.2944568766334337
11,110.0,-3.274738605274175,-3.2954341015095094,-3.295719411123174
12,120.0,-3.2762573179293515,-3.296869609277601,-3.297152601164921
13,130.0,-3.2779436063264904,-3.2984695749673674,-3.298750517621083
14,140.0,-3.279790756895781,-3.3002278048771347,-3.3005069398494418
15,150.0,-3.281792148231815,-3.302138084123291,-3.302415630295333
16,160.0,-3.283941386455641,-3.3041943400151554,-3.3044704968778174
17,170.0,-3.286232377557913,-3.306390734149776,-3.306665685369987
18,180.0,-3.2886593605000987,-3.3087217107766302,-3.308995626534196
19,190.0,-3.291216916293884,-3.311182017056004,-3.311455056495081
20,200.0,-3.2938999629512105,-3.3137667066123817,-3.3140390197366774
21,210.0,-3.296703742897038,-3.3164711328262797,-3.31674286197024
22,220.0,-3.2996238049839235,-3.3192909361699146,-3.3195622173750063
23,230.0,-3.3026559855258557,-3.322222029012841,-3.3224929930624185
24,240.0,-3.305796388247557,-3.325260578308904,-3.3255313516379217
25,250.0,-3.3090413650617947,-3.328402988193256,-3.3286736938903583
26,260.0,-3.3123874966374767,-3.3316458837443825,-3.3319166418695882
27,270.0,-3.315831576063883,-3.334986094543271,-3.3352570227127285
28,280.0,-3.3193705908485667,-3.338420639228196,-3.338691853275631
29,290.0,-3.323001709685241,-3.341946711633003,-3.342218326172166
30,300.0,-3.3267222671378365,-3.3455616677462254,-3.3458337959302322
31,310.0,-3.3305297514260706,-3.349263013543662,-3.349535767815301
32,320.0,-3.3344217933354328,-3.353048393920689,-3.3533218862917002
33,330.0,-3.3383961549243266,-3.356915582378975,-3.3571899246694743
34,340.0,-3.342450719926225,-3.3608624719443707,-3.3611377757362564
35,350.0,-3.3465834856494094,-3.364887066929782,-3.3651634438413605
36,360.0,-3.350792554137763,-3.3689874742743897,-3.36926503638745
37,370.0,-3.3550761252814785,-3.373161897252009,-3.3734407568814446
38,380.0,-3.359432489755472,-3.3774086286912395,-3.377688898836396
39,390.0,-3.3638600239741865,-3.3817260446707524,-3.3820078389827573
40,400.0,-3.3683571822895177,-3.386112599727079,-3.3863960328769545
41,410.0,-3.3729224943037046,-3.3905668211839437,-3.3908520086805933
42,420.0,-3.3775545591771277,-3.39508730485987,-3.39537436289141
43,430.0,-3.382252040061529,-3.3996727103907056,-3.3999617567904625
44,440.0,-3.3870136625701037,-3.404321758343402,-3.4046129120431217
45,450.0,-3.391838209386629,-3.409033225043534,-3.409326606362466
46,460.0,-3.396724516600625,-3.4138059410244326,-3.414101671294939
47,470.0,-3.4016714726726502,-3.4186387861822936,-3.41893698911378
48,480.0,-3.4066780127280625,-3.423530688696774,-3.423831488264637
49,490.0,-3.411743119105146,-3.4284806212660275,-3.4287841440636595
50,500.0,-3.4168658154281033,-3.4334875980222295,-3.4337939724393816
51,510.0,-3.422045167665188,-3.4385506744324634,-3.4388600299104612
52,520.0,-3.4272802791380044,-3.4436689431901537,-3.443981411903784
53,530.0,-3.4325702904384436,-3.4488415331941673,-3.4491572487827638
54,540.0,-3.437914377691303,-3.4540676075301007,-3.454386706202691
55,550.0,-3.443311749291718,-3.4593463619329654,-3.4596689816342896
56,560.0,-3.4487616460696917,-3.4646770231441186,-3.4650033041346817
57,570.0,-3.454263337629222,-3.4700588474144856,-3.470388931769141
58,580.0,-3.4598161244561347,-3.4754911181902313,-3.4758251512193845
59,590.0,-3.4654193324427687,-3.48097314731942,-3.4813112766249903
60,600.0,-3.4710723158890153,-3.4865042709169485,-3.486846646721646
61,610.0,-3.476774452946248,-3.4920838508618517,-3.492430625137365
62,620.0,-3.482525146164304,-3.4977112708215223,-3.498062599878089
63,630.0,-3.4883238224016626,-3.5033859389850734,-3.503741981091009
64,640.0,-3.494169928854559,-3.5091072841064315,-3.5094681997684503
65,650.0,-3.5000629370489924,-3.514874754930675,-3.515240708931185
66,660.0,-3.506002336471675,-3.520687821582275,-3.521058980823634
67,670.0,-3.51198763893478,-3.5265459724253,-3.5269225078240654
68,680.0,-3.5180183741943245,-3.532448714538747,-3.532830799974388
69,690.0,-3.5240940912792533,-3.5383955727267105,-3.5387833858973163
70,700.0,-3.5302143565929573,-3.544386088820201,-3.544779810654466
71,710.0,-3.5363787554457913,-3.550419821516093,-3.5508196369813447
72,720.0,-3.542586889389236,-3.556496345377247,-3.5569024431271585
73,730.0,-3.548838376320218,-3.5626152507900284,-3.56302782260635
74,740.0,-3.5551328506288513,-3.5687761423950946,-3.5691953855537353
75,750.0,-3.561469963021942,-3.574978640353331,-3.575404755351991
76,760.0,-3.567849378790721,-3.5812223780658,-3.5816555704948465
77,770.0,-3.5742707775213796,-3.587507003372893,-3.5879474828553644
78,780.0,-3.5807338562660114,-3.5938321774606212,-3.5942801578896146
79,790.0,-3.5872383229924427,-3.6001975740690324,-3.600653275346919
80,800.0,-3.593783901875359,-3.6066028795023524,-3.6070665257749437
81,810.0,-3.6003703310824875,-3.613047793561122,-3.613519613908644
82,820.0,-3.6069973616585056,-3.6195320271531957,-3.62001225684561
83,830.0,-3.613664758068855,-3.6260553032429916,-3.6265441825171734
84,840.0,-3.6203722999532926,-3.6326173564094963,-3.633115131517507
85,850.0,-3.6271197768571968,-3.639217933879263,-3.6397248561530167
86,860.0,-3.6339069949270866,-3.645856791107336,-3.6463731194782207
87,870.0,-3.6407337708074037,-3.652533697880037,-3.653059696420784
88,880.0,-3.6475999353458204,-3.6592484320662635,-3.6597843725691113
89,890.0,-3.6545053317433536,-3.666000784012656,-3.6665469446058423
90,900.0,-3.6614498149188264,-3.6727905548963617,-3.6733472199191493
91,910.0,-3.668433256774934,-3.6796175535582796,-3.6801850173050887
92,920.0,-3.675455536309198,-3.686481602720356,-3.6870601639757004
93,930.0,-3.6825165495858347,-3.693382532412709,-3.693972500683253
94,940.0,-3.6896162040583906,-3.7003201850056433,-3.7009218761313245
95,950.0,-3.6967544193578425,-3.7072944114329154,-3.7079081502890334
96,960.0,-3.703931132275635,-3.7143050730159737,-3.714931194510077
97,970.0,-3.711146286299845,-3.721352041433977,-3.721990888944573
98,980.0,-3.7183998469261352,-3.728435198758643,-3.7290871242715435
99,990.0,-3.725691783675526,-3.735554434598264,-3.73621980221641
100,1000.0,,,
