,temperature,A1--Cu--fcc a=4.0685,A1--Cu--fcc a=6.2107,A3'--alpha-La--double-hcp a=2.8789,A3'--alpha-La--double-hcp a=4.9581,A3--Mg--hcp a=2.8809,A4--C--dc a=10.1452,A4--C--dc a=11.4370,A5--beta-Sn a=8.5579,A7--alpha-As a=6.0360,Ah--alpha-Po--sc a=4.3927,Ah--alpha-Po--sc a=4.9561,oqmd-1214773 a=10.0239,oqmd-1214862 a=7.0403,oqmd-1216020 a=2.8797
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3637045636478421,0.5833493185606973,0.39480700174516187,0.0008174735423994193,0.4661736875060994,9.49065869790271,0.05685950473420776,2.376126025360322,11.394215513518828,4.863567921433513,1.3492702844908702,1.6074460915148192,0.7605348936088501,0.41325763005406213
2,20.0,3.04914333026611,4.703245828063265,3.1776374621974437,0.005395901965260844,3.409012584249073,14.175591663273405,0.5191306776821262,8.055679403237818,14.979153596355333,10.717976615732866,2.31702921631415,5.2303057696771145,4.1060769000200334,3.236304463158346
3,30.0,7.241148215347442,10.137752708302859,7.404910280331368,0.020058798540453268,7.703174851142761,18.1833175179558,1.6795739081449965,13.291058108437715,18.295083905440936,15.626303311912126,3.5081674852852234,9.223627820182147,8.258136871031217,7.480675882815503
4,40.0,11.153632386368251,14.352349633836162,11.310098915523305,0.05036233944726439,11.60372768993297,20.54499098901108,3.412808719278427,16.890070836313797,20.190124546249088,18.715887625228035,4.765286766077458,12.72918023387962,11.966547783774647,11.384414870563345
5,50.0,14.250127886685753,17.223988201891753,14.386744717947892,0.10366991947011703,14.647630453366867,21.915543089307803,5.336947957031969,19.195287458539845,21.266122919340656,20.58750585206242,6.115886561630033,15.469960067624523,14.87894008660607,14.452487828924877
6,60.0,16.567433011334344,19.153781720250574,16.68290694639785,0.19025329233331223,16.90540706336275,22.752221621409056,7.138759200010026,20.689102896570258,21.914393586081843,21.759896939799233,7.555419243838081,17.51673947626765,17.056171590247924,16.738793763303967
7,70.0,18.280457172413232,20.47662928984157,18.377149801002716,0.32282628510791495,18.56436365800109,23.29206835263646,8.685922539512243,21.6898467311005,22.3292542466966,22.528641749950353,9.037233988657892,19.030402526222467,18.66620546546468,18.424072894346665
8,80.0,19.55465689498656,21.40933992198555,19.635708175566847,0.5138836183881644,19.793092852284204,23.657735082027354,9.961749918479539,22.384742729475125,22.608751769612862,23.054902140084327,10.50013599725234,20.157458966540617,19.864527410423648,19.675105308940022
9,90.0,20.515429755125503,22.085901905962732,20.583762262787328,0.7726752749231459,20.716715904173373,23.915713241897283,10.996918426719777,22.883470213387078,22.80520934151218,23.428898267146316,11.892707570438212,21.008195005999877,20.768622614593326,20.617023763770803
10,100.0,21.251578362116504,22.589620895630677,21.309633461407476,1.1035213390701502,21.422772142197633,24.103990691569845,11.833801574189126,23.251952017257494,22.948209676462643,23.703275926922956,13.18218642372924,21.660663426422083,21.461699400860994,21.337934807850875
11,110.0,21.8248454121533,22.973450153681856,21.87457945508206,1.5057076250379549,21.97164288228157,24.245351427842483,12.512333917243804,23.531138142065068,23.055366971399884,23.910076830916946,14.353188468594738,22.169186027306935,22.001655014259228,21.89886636957874
12,120.0,22.27822723060102,23.27195183301082,22.321184306541433,1.9743776644883138,22.40514090878928,24.354058345942494,13.065860245101169,23.74731999319861,23.137649834754423,24.069572751488163,15.402894123925087,22.57164268290066,22.428841812206066,22.342203959941966
13,130.0,22.64197162452144,23.508290196907293,22.679366810924076,2.5017891699937103,22.752559850097605,24.439378500358945,13.520870221219997,23.917904870445767,23.2021568969272,24.19503934580542,16.336233007764715,22.894717759509962,22.771669448977622,22.697707044141392
14,140.0,22.937652468793075,23.698383054197663,22.970444841867817,3.0785359545748365,23.034727235695883,24.50753056765629,13.897973486647789,24.054743687581244,23.25363733477761,24.295439336886815,17.162237403347508,23.157466879293306,23.050414292806405,22.98656932713109
15,150.0,23.1808889829356,23.85342260234365,23.209840137608634,3.6945550704426173,23.266684852216017,24.56280662987487,14.213093066977644,24.166108717947456,23.295361236776778,24.376988106563086,17.891636492653223,23.37370091137541,23.27976452833102,23.224116761974397
16,160.0,23.383160339017163,23.981444254084362,23.408879587193923,4.339872935899188,23.45946582378453,24.608242915534568,14.478533257863173,24.25790471458955,23.3296374994262,24.444099083406357,18.535414303073154,23.553579445467552,23.47052027104564,23.421602422637584
17,170.0,23.55302629983845,24.0883270301046,23.576005062448033,5.005109303284257,23.621284235148728,24.646034375309643,14.703840301007478,24.33443160786505,23.358132710775212,24.499972617706813,19.104022008353297,23.70468433548769,23.630738214347936,23.5874110872632
18,180.0,23.69695801505345,24.17844641281161,23.71759588300435,5.6817824455661015,23.758341794651674,24.677798597393274,14.896465706294945,24.398877332291285,23.382073528659422,24.546973185629387,19.607000413134806,23.832751396373876,23.766511306046446,23.727877645346133
19,190.0,23.819911081215796,24.25510970353836,23.838535592983792,6.362463176785276,23.87538259886103,24.70474829404725,15.062267432858384,24.45364385019377,23.402378617845258,24.586877164577473,20.05284434423258,23.94217572883489,23.88250690361013,23.847850812500873
20,200.0,23.925726328448416,24.32085220651455,23.94260804797222,7.040820717430062,23.976080192571697,24.727806722307204,15.20588570000355,24.500567502351828,23.419746754290163,24.621039325372628,20.44900121500297,24.036365514620243,23.982343362983958,23.95108692838284
21,210.0,24.01741399535848,24.377642479823347,24.032778078792177,7.7115957580115655,24.063311468572635,24.747686573399875,15.331024506784402,24.54107087669268,23.434716940333946,24.650507025191995,20.80193810277634,24.117993109469438,24.068857186755327,24.040528911876216
22,220.0,24.097357918487408,24.42702700656812,24.111393050546894,8.370528082769521,24.139353149508494,24.764944935844024,15.440663089643348,24.576269362874605,23.447710226923174,24.676100000805654,21.117238916051765,24.189175611462623,24.14429506053949,24.118506541485715
23,230.0,24.167464127273746,24.470233773184713,24.180329477034775,9.01425895678077,24.2060245746293,24.780022259828897,15.537215524242697,24.607047143975578,23.459059324122702,24.69846707702826,21.399710106376112,24.251606361726022,24.21045365511777,24.18688210805905
24,240.0,24.22927029396725,24.508247503710752,24.24110097014682,9.640222556167558,24.264792746673823,24.793270419983546,15.622651917766172,24.634112209060405,23.469029904817255,24.718127097077588,21.653483511385392,24.30665186542339,24.268782632951854,24.247157636350526
25,250.0,24.284027274860183,24.5418650384862,24.29493863637316,10.246536069322788,24.31685051278763,24.804973221088712,15.698591052889116,24.658036730315953,23.477836157991547,24.735498886339492,21.882110828756247,24.355424039733833,24.32046141063856,24.300554726825627
26,260.0,24.332760515174744,24.57173660252316,24.34285160211329,10.831894589991135,24.36317538675021,24.815361581695957,15.766371705127819,24.679287076724588,23.485652293826,24.750923475338567,22.08864756727721,24.39883464780755,24.36645697949375,24.34807465515436
27,270.0,24.376316759840392,24.59839691179131,24.385673043694283,11.395474372889208,24.40457426047204,24.824624915083618,15.82710793292494,24.6982463873621,23.4926211633209,24.76468078068759,22.275726138961453,24.437636725298113,24.407567899446132,24.390544072941562
28,280.0,24.41539992577697,24.622288869653957,24.424095528943944,11.936846233513208,24.44171771754054,24.832919756317814,15.881732244365148,24.71523173420926,23.49886078718026,24.77700226581799,22.445618681090238,24.472456407255688,24.44445809143875,24.428650092799927
29,290.0,24.450598897900218,24.643781797551124,24.458698396600123,12.455899667373608,24.475166605462363,24.840376370741485,15.931029531811431,24.730507303606352,23.50446935428818,24.788080649737935,22.60029061288388,24.503817598411075,24.4776830264425,24.462967466549852
30,300.0,24.482409249177373,24.66318559029507,24.489969147026038,12.952777489113975,24.505392788332863,24.84710386500593,15.975663928207439,24.74429461543708,23.50952908560127,24.798077423628563,22.74144606512117,24.5321612569533,24.507710192956758,24.49397981698818
31,310.0,24.511250347793336,24.680761801934725,24.518320287374603,13.427820327199303,24.532795484313308,24.853194176035508,16.01620019942793,24.75678051547711,23.514109249039258,24.80712872229223,22.870566306158892,24.557860587300098,24.534935219950917,24.52209635666945
