,temperature,A1--Cu--fcc a=4.0685,A1--Cu--fcc a=6.2107,A3'--alpha-La--double-hcp a=2.8789,A3'--alpha-La--double-hcp a=4.9581,A3--Mg--hcp a=2.8809,A4--C--dc a=10.1452,A4--C--dc a=11.4370,A5--beta-Sn a=8.5579,A7--alpha-As a=6.0360,Ah--alpha-Po--sc a=4.3927,Ah--alpha-Po--sc a=4.9561,oqmd-1214773 a=10.0239,oqmd-1214862 a=7.0403,oqmd-1216020 a=2.8797
0,0.0,16.894694254051505,58.76959919609977,16.913557308968013,87.29031910880657,16.932387313308382,127.12928396522737,188.56229618103455,79.9457155772679,119.31354430679174,82.80524238022129,123.27597232116557,17.401707916523016,17.49155436065322,16.919298674976307
1,10.0,16.894715036498113,58.769032287282364,16.91357463914822,87.29018714806666,16.932399437489607,127.25572530365561,188.56561209913403,79.93599656737541,119.57681479657813,82.80720539066715,123.27563365100904,17.40196669768541,17.491716037319172,16.91931508607588
2,20.0,16.89505606586665,58.76300955902387,16.913887728535975,87.29021739094644,16.932674472511888,127.5489774731204,188.6193660984382,79.89007652026882,120.13457705551099,82.81604872811563,123.27670172421632,17.403059837787815,17.49266504834481,16.91961752619613
3,30.0,16.896288961624194,58.750799686055146,16.915082958219365,87.29041683112109,16.933826260099302,127.9162006129496,188.73324620479704,79.81198654386763,120.77239542964949,82.83894757214927,123.28086430166329,17.4050472722036,17.49466630097205,16.92079566925941
4,40.0,16.898564993872068,58.737049500055754,16.917340851159736,87.2905970439755,16.93605945560184,128.32638617252957,188.89916794262746,79.71449362783112,121.42875901237771,82.88100449576983,123.2884245138264,17.407827703429756,17.497649645936306,16.92303676257911
5,50.0,16.901735841029588,58.72553642516956,16.920521244229374,87.29070368149421,16.939237948024083,128.7596951675654,189.10815994883183,79.6065253767993,122.07376810765811,82.94180591856501,123.29906774768928,17.411216064431247,17.50141654117511,16.92620370075583
6,60.0,16.90560228903854,58.7180983056894,16.92442303667296,87.29102899793162,16.943158705134138,129.2012382227266,189.3535863883775,79.49311106856277,122.69079716593723,83.0180712284686,123.31259039036736,17.415031281578106,17.50576403918525,16.93009638701505
7,70.0,16.909997580078596,58.715288217205796,16.92887562234296,87.29154062150106,16.94764866217425,129.64053531013695,189.63010740649386,79.37934222750334,123.27068397643811,83.1061591445821,123.32850185582987,17.419131129418634,17.51053031806031,16.934544354604046
8,80.0,16.91479839873607,58.71700144470064,16.933752337683142,87.29205221744027,16.95257910598511,130.07065572800596,189.93329090875085,79.26066615724824,123.81089929732602,83.20293861309558,123.34659841033795,17.423412877129145,17.51559689357195,16.939420807970947
9,90.0,16.919916982479617,58.72285084501199,16.9389629086775,87.29264774940253,16.95785833670924,130.48688059617095,190.26014346691167,79.14465343599358,124.31072365575784,83.306010752186,123.36654236103257,17.427804482273178,17.520879380695984,16.944635227304353
10,100.0,16.925291114003088,58.73236483572509,16.944443398963134,87.29338299820576,16.963421552569187,130.88747063477769,190.60568845843565,79.03008176593347,124.77127699787818,83.41354732946705,123.3880826772895,17.43225567592666,17.52631769998285,16.950123550062468
11,110.0,16.930876396907525,58.74506098867461,16.95014824911704,87.29409682764232,16.96922272380991,131.27052710410675,190.9675765974755,78.91772381475451,125.19560338830803,83.52415415257026,123.41105659941182,17.436731151065707,17.53186844397886,16.955840049444735
12,120.0,16.93664084651748,58.76051917567461,16.95604468055542,87.29503724151026,16.97522876859821,131.63526770393966,191.34291639641512,78.80817931005771,125.5867737650692,83.6366929919463,123.43525879625616,17.441205962493008,17.537500025338375,16.961751890977343
13,130.0,16.942561072660812,58.778365494082415,16.962108829591102,87.29580602156513,16.98141584142435,131.98221251521122,191.72796277376034,78.70196946768108,125.9467536681195,83.75038175218398,123.46053838641303,17.445662223339422,17.543188740177573,16.967835180045995
14,140.0,16.94861977725814,58.798285133039464,16.968323197945526,87.29686804908847,16.987766410736285,132.31191788474007,192.12192108966195,78.59952546353284,126.27811905180742,83.86456461502338,123.4867925800136,17.45008703248686,17.54891669886523,16.974072384888107
15,150.0,16.954804045891557,58.820005485175926,16.974674717007044,87.29784956641628,16.99426780539247,132.6243266741961,192.52130393945754,78.5011972657833,126.58431519550109,83.97867796981524,123.51393878134319,17.454470981078718,17.554670146384446,16.980450527684294
16,160.0,16.96110424290283,58.84330226037082,16.981153701188603,87.29896772385217,17.000910544581036,132.92041553207113,192.92388007835123,78.40725638399071,126.86760958084706,84.09237035135568,123.54186202799195,17.45880718874332,17.56043817405198,16.986959941169676
17,170.0,16.967513036558394,58.867976975098856,16.987752979108276,87.30019929147235,17.007687835815524,133.20034698981902,193.32726698067185,78.31790006586506,127.12989761045597,84.20505929595429,123.57044170341612,17.46309070847705,17.566212211625093,16.993593588214065
18,180.0,16.974024881470246,58.89386417863413,16.994467215156188,87.30152920478628,17.0145947553987,133.46594290118315,193.73023579704378,78.23325612507703,127.37326869463745,84.31646115158722,123.59966110478486,17.467317889260958,17.571985344997046,17.000346177497406
19,190.0,16.98063567670434,58.920836453486956,17.001292561346762,87.3026612531797,17.021627934341225,133.71811885745976,194.12854768642185,78.15339610101204,127.599499368096,84.42649526603014,123.62947520498919,17.471486112011327,17.57775194795667,17.007213951844914
20,200.0,16.98734236058724,58.94876305985976,17.008226177882175,87.30407833189409,17.02878507568081,133.95674049546238,194.52323724511828,78.07831278186677,127.8101639143206,84.5352245324239,123.65977017578017,17.475593483758452,17.583507325729407,17.01419425601352
21,210.0,16.994142689379384,58.97748882027533,17.015266207527482,87.30545775971524,17.03606483456646,134.18311007468787,194.91105083427198,78.00796640081595,128.0071607106678,84.64349311231074,123.69055508647074,17.47963879163057,17.58924756185002,17.021285345125204
22,220.0,17.001035166422277,59.00697345704052,17.02241146950671,87.3067683105114,17.0434667479833,134.39731797412315,195.29033876042323,77.94228838704404,128.19043662455368,84.74742348113666,123.7217517085574,17.48362138877736,17.59496930298734,17.028486178471386
23,230.0,17.008018666790086,59.0371442673612,17.029661342324143,87.30821310980234,17.050990816660757,134.60108783403734,195.66134974015822,77.88115633731753,128.36285901853668,84.83007544090361,123.7533553430441,17.487540608429175,17.600669829887515,17.035796356535204
24,240.0,17.01509276661653,59.06788945998937,17.0370158321989,87.30982096083187,17.05863768271642,134.79466288792122,196.02248563279826,77.82442797551843,128.52416116580687,84.97157140635211,123.78530551592044,17.491396415952977,17.606346888336557,17.04321599515345
25,250.0,17.022257260252914,59.099013088472496,17.044475144580854,87.31129233832435,17.066408418181084,134.97930661831094,196.37294375309995,77.77194128915214,128.6758129568357,85.0504691105074,123.81758468637587,17.495188682221574,17.61199803526218,17.050745523850853
26,260.0,17.029512254146514,59.13050572495883,17.052040020339525,87.31291735989319,17.074304393296377,135.15453856707177,196.71208205077582,77.72351952679156,128.81828735413646,85.14701107867181,123.85015249750359,17.498917917142368,17.6176218157202,17.058385784409424
27,270.0,17.0368581782804,59.16194014095171,17.059711330736345,87.31431404793312,17.082327464541585,135.32136348610393,197.0401449227149,77.67897761856688,128.95221057547496,85.24160390071033,123.88302364880272,17.502584499873713,17.623216413671535,17.066138044982917
28,280.0,17.04429569203371,59.194744508329464,17.06749043652938,87.31593039804575,17.090479742844366,135.4797354694919,197.35516091621207,77.63812412457466,129.0791017547063,85.5045037162877,123.91611021278396,17.50618868033248,17.62878078059338,17.07400370154961
29,290.0,17.051825654059268,59.22761101164692,17.075378718445222,87.31765264702891,17.098763503759688,135.63124145856648,197.65910344752913,77.6007656131323,129.19932500296719,85.42459553936435,123.94941694658942,17.509731221052775,17.634313399899888,17.08198441341504
30,300.0,17.059449077444306,59.24958236678327,17.083377924913943,87.31929647276344,17.107181606893967,135.77576328834004,197.9504455406722,77.5667086428978,129.31243346954773,85.51293566517587,123.98294456945872,17.51321241824383,17.639813228047977,17.090082241899896
31,310.0,17.06716723579996,59.289869726684785,17.09148989431392,87.32108086035811,17.115736852526204,135.9137890783448,198.22971176669094,77.53576269733225,129.41987496813118,85.59924639800738,124.01663945706348,17.51663328662511,17.64527953388965,17.098299188046827
32,320.0,17.074981407178427,59.32562022755488,17.099716723620222,87.32269563408953,17.12443247312978,136.04634338611717,198.49705576785848,77.50774187996782,129.52234444704675,85.68328324789542,124.05050593779468,17.519994682008367,17.650711152700755,17.106637709407742
33,330.0,17.08289318891701,59.35868515468121,17.108060712780333,87.32453652695307,17.133271814308156,136.1725875483255,198.7527013460654,77.48246619468638,129.61891868048002,85.76550303467774,124.0845101687281,17.523296854255097,17.656107752917144,17.115100422474104
34,340.0,17.090904177483026,59.391221619682376,17.116524287315762,87.32632598925707,17.14225858834981,136.29343537920448,198.99692833761725,77.45976121622529,129.71109004779163,85.84541907932905,124.11842464491565,17.52654103702906,17.661468279814173,17.12368993461961
