,temperature,A1--Cu--fcc a=4.0685,A1--Cu--fcc a=6.2107,A3'--alpha-La--double-hcp a=2.8789,A3'--alpha-La--double-hcp a=4.9581,A3--Mg--hcp a=2.8809,A4--C--dc a=10.1452,A4--C--dc a=11.4370,A5--beta-Sn a=8.5579,A7--alpha-As a=6.0360,Ah--alpha-Po--sc a=4.3927,Ah--alpha-Po--sc a=4.9561,oqmd-1214773 a=10.0239,oqmd-1214862 a=7.0403,oqmd-1216020 a=2.8797
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0707840125295504e-06,-5.606385556669928e-06,9.767880977618602e-07,-5.826420096939522e-08,8.479577999732452e-07,0.00016490162108288782,1.5132641834410607e-05,-3.480225392085252e-05,0.0003433076680107147,6.525004583455559e-06,2.958423449763484e-07,3.8843921732638464e-06,3.174896302988005e-06,9.422698797315122e-07
2,20.0,4.6579458509787e-06,-1.551367209069248e-05,4.458818384495532e-06,1.3156288373042075e-07,4.213222819616541e-06,0.0002589104681114257,4.443714055732907e-05,-7.761290820413507e-05,0.0004976005503057261,1.916426946806243e-05,2.12150819298456e-06,8.850669212494683e-06,8.432859271940092e-06,4.375344718148146e-06
3,30.0,1.0383723944903682e-05,-2.2093366479127955e-05,1.0207229347587883e-05,2.174654692001801e-07,9.994737863607402e-06,0.0003038742144012929,7.412627340856367e-05,-0.00010999782115509422,0.0005357937764928204,3.9206055580090305e-05,4.754504957635026e-06,1.3696790268293939e-05,1.4246049355101029e-05,1.0103651299296763e-05
4,40.0,1.611639629568873e-05,-2.1505388081813364e-05,1.607311118767104e-05,1.6430771631137645e-07,1.597682134668805e-05,0.00032865203321543406,9.923647311899599e-05,-0.00012887315575733774,0.0005358585102051338,6.205182179047633e-05,7.3824635596472065e-06,1.7718443486291607e-05,1.9288991206395952e-05,1.5978312794252426e-05
5,50.0,2.0818261605384067e-05,-1.6135394855439266e-05,2.092779947792202e-05,2.474226566553018e-07,2.0955044005173568e-05,0.00033972278711071773,0.00012014776249554522,-0.0001390479977743567,0.000516916194659655,8.262825434096929e-05,9.799699617524221e-06,2.0686602594814584e-05,2.3182104230977096e-05,2.0854128193033866e-05
6,60.0,2.4434914851760974e-05,-8.726617737524278e-06,2.4681426644454828e-05,4.793963460258295e-07,2.482038413420963e-05,0.0003408791412095781,0.00013782349402970543,-0.00014289486613500897,0.000487777362454165,9.898641559906794e-05,1.1934753802273152e-05,2.2724808412373828e-05,2.6030788672806007e-05,2.463262363530372e-05
7,70.0,2.7191339484176415e-05,-9.340505872186176e-07,2.755440236642239e-05,5.860931662838563e-07,2.779264852237638e-05,0.000335318541843207,0.0001528513927196939,-0.00014641398176891993,0.00045432624175383273,0.00011122363644875245,1.3787575239639395e-05,2.405859250029923e-05,2.807697484911924e-05,2.7530770124806627e-05
8,80.0,2.932166901191731e-05,6.439896128991785e-06,2.978455729534673e-05,6.341516056463848e-07,3.011245212649261e-05,0.00032534059327101735,0.00016585719580894715,-0.00014804871248757877,0.00042001135813662374,0.00012009888769268093,1.542016792232564e-05,2.48899366493541e-05,2.954242067385571e-05,2.9785176289969378e-05
9,90.0,3.100699394057766e-05,1.3081271432989213e-05,3.155760284035859e-05,7.622524919313935e-07,3.196879691053733e-05,0.0003129873681705953,0.00017670478362740748,-0.00014567275318303334,0.0003862811157031161,0.0001264066749024716,1.6813418840155483e-05,2.536980147587914e-05,3.059437308470247e-05,3.158150632323277e-05
10,100.0,3.2375852072763937e-05,1.8907925574545593e-05,3.3005924644959e-05,8.300046292265427e-07,3.349674199114897e-05,0.0002993588706907058,0.00018557503091469756,-0.0001435716730694852,0.0003546007357788112,0.00013076017467680674,1.803830540736785e-05,2.5603883279590134e-05,3.135017711930977e-05,3.305233176409291e-05
