,temperature,A1--Cu--fcc a=4.0685,A1--Cu--fcc a=6.2107,A3'--alpha-La--double-hcp a=2.8789,A3'--alpha-La--double-hcp a=4.9581,A3--Mg--hcp a=2.8809,A4--C--dc a=10.1452,A4--C--dc a=11.4370,A5--beta-Sn a=8.5579,A7--alpha-As a=6.0360,Ah--alpha-Po--sc a=4.3927,Ah--alpha-Po--sc a=4.9561,oqmd-1214773 a=10.0239,oqmd-1214862 a=7.0403,oqmd-1216020 a=2.8797
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11565344978718453,0.17233458460412246,0.12210493730399638,0.00850282467734267,0.1530898186546507,36.286096349744334,0.06711767160164821,1.0721184636365977,49.80579253657242,7.669505483492286,4.76048020345922,0.7075987575891842,0.24572056287983335,0.13024942313028012
2,20.0,1.036132031495793,1.6327494051403284,1.0949129008193261,0.010036566548098806,1.2268880155659059,44.21245184915619,0.21227181126306927,4.403024264154318,58.66482631012231,12.804842282448902,5.958505292947315,2.879161787831959,1.6918060841521831,1.128740866047758
3,30.0,3.053106224312577,4.587468590502423,3.172894558902809,0.01457383788134574,3.4146690156281405,50.78053388796161,0.6184492582506028,8.70977782724927,65.42033698469658,18.14329729838561,7.12122807133496,5.760193016912853,4.142636977489189,3.234603251304068
4,40.0,5.6891413197204805,8.11687180505626,5.855587128682634,0.024044126742097178,6.183630562804149,56.36651905977117,1.3294410295543522,13.063720332546566,70.96955932771621,23.099126166594036,8.300700099884358,8.910992826551007,7.043776729541826,5.939177061581253
5,50.0,8.526390448749073,11.649338874606713,8.725708770024378,0.0404980042414398,9.116008567318772,61.11145007806945,2.297674856294048,17.099342402886617,75.6011461779904,27.493455443191028,9.50726837026223,12.06002985609211,10.041848752346251,8.825022350118275
6,60.0,11.339908632837036,14.971628849310486,11.562246159856905,0.066455671265419,11.996711764923973,65.18695905068402,3.433278445390431,20.740559640507968,79.54037267422619,31.358519164897675,10.748486149834191,15.070809745966166,12.956991290975747,11.672671230760299
7,70.0,14.029044205716447,18.029702759052004,14.267732680419554,0.1050644921225289,14.733783252552055,68.73761620655847,4.653459113152632,24.009847863698393,82.95186729230423,34.77448042943853,12.024287351530962,17.890523541342805,15.713322800596924,14.38608245498974
8,80.0,16.55734153699612,20.8283293758967,16.807885731401242,0.1599335281476671,17.29692505343109,71.87320041469033,5.8994845819141,26.954164729790385,85.95292255485128,37.81921162519439,13.327070300294302,20.508869154842667,18.28792376415871,16.931993580432525
9,90.0,18.918602995280676,23.391085140591965,19.17793286782898,0.23470672556324076,19.684049254421833,74.67540979148103,7.134732898546864,29.62104681303384,88.62783432502337,40.55746926858875,14.645094102812452,22.934472929952882,20.6822530635893,19.306314090540475
