,temperature,A1--Cu--fcc a=4.0685,A1--Cu--fcc a=6.2107,A3'--alpha-La--double-hcp a=2.8789,A3'--alpha-La--double-hcp a=4.9581,A3--Mg--hcp a=2.8809,A4--C--dc a=10.1452,A4--C--dc a=11.4370,A5--beta-Sn a=8.5579,A7--alpha-As a=6.0360,Ah--alpha-Po--sc a=4.3927,Ah--alpha-Po--sc a=4.9561,oqmd-1214773 a=10.0239,oqmd-1214862 a=7.0403,oqmd-1216020 a=2.8797
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.39597123640021226,1.689349382092767,0.44588589397521255,0.04959817567736458,0.5325955514624691,6.36299095777133,1.7617903406184556,2.9004436441598944,7.594765082906146,5.253877220171267,0.7263638200801039,1.7328421684211017,0.9091423682896588,0.46816971114372874
2,20.0,3.14471128815144,7.2562931546592475,3.2872359062379926,0.054529368703427276,3.5155409383715517,12.304256086963102,3.322242553414806,9.655616765916642,13.876476383350479,11.444126655474648,1.6760082814288615,5.352410659061761,4.40763519696548,3.3502716723535433
3,30.0,7.359009197204827,12.437793279083602,7.531003247856011,-0.1557004778746384,7.800733467197503,16.969423516879342,5.383482078492527,15.305346772349596,19.03063642774889,15.650958826211465,2.8575370779737352,9.377469584882567,8.621796590493306,7.607178775076283
4,40.0,11.288743400695322,15.992336817794177,11.456845913050627,-0.5095660256760419,11.708130245809972,20.40851342282881,8.056641150986383,19.174473141847983,22.740232777201214,18.240162988356015,4.2973040086452,12.91803488339572,12.37125585243277,11.528207044639444
5,50.0,14.40105622092059,18.284650942766692,14.551866696629629,-0.8589223135600395,14.76693807038217,23.0657904467973,10.899418954661234,21.75482732323979,25.277890436166985,19.977998335089566,5.9444990984416926,15.686569993808147,15.311309364702163,14.613080921695556
6,60.0,16.735572165821058,19.786548636183415,16.86568470451019,-1.1087405783814945,17.044167503483546,25.135586075394293,13.61911462371715,23.51055022176395,26.871062458259765,21.290523823807924,7.709035609188931,17.754360595578802,17.50947733377865,16.916499899089228
7,70.0,18.46830710378428,20.816114736458072,18.578848923470748,-1.2178231333592375,18.7257128256874,26.708754340439135,16.121513606326843,24.78612785580355,27.736486861455415,22.374997449892582,9.490863921743296,19.284214308093308,19.137862233348972,18.620559423453997
8,80.0,19.76460948137632,21.563479886636,19.858226990883253,-1.1749334770890982,19.979193308279577,27.847327543402958,18.41671548467873,25.73707592253492,28.06643240957959,23.320724980597383,11.208451239786392,20.42414240789059,20.353819133874637,19.892374625004702
9,90.0,20.74944613568968,22.139687149805646,20.828968125063376,-0.9839693227530204,20.929074800945166,28.61784294677105,20.534945145249225,26.419874436106564,28.0158589682871,24.16897631579876,12.80897386950338,21.28540875132677,21.275531708946414,20.856932076741703
