,temperature,A1--Cu--fcc a=4.0685,A1--Cu--fcc a=6.2107,A3'--alpha-La--double-hcp a=2.8789,A3'--alpha-La--double-hcp a=4.9581,A3--Mg--hcp a=2.8809,A4--C--dc a=10.1452,A4--C--dc a=11.4370,A5--beta-Sn a=8.5579,A7--alpha-As a=6.0360,Ah--alpha-Po--sc a=4.3927,Ah--alpha-Po--sc a=4.9561,oqmd-1214773 a=10.0239,oqmd-1214862 a=7.0403,oqmd-1216020 a=2.8797
0,0.0,187.72506453146332,23.889399498614328,182.7689832281938,827.9809074639659,177.88391401986718,3.5428494449617833,8.620243159894894,16.629017006293033,3.0071286653944798,8.20511548156056,64.34474301735092,177.30627557129756,179.34188232022504,181.1539870056097
1,10.0,187.71951899185532,23.894941685926646,182.76140033712528,827.9738435120931,177.87358076789255,3.699051205026656,8.609535371256403,16.63442913061448,3.223234426692423,8.274856087877602,64.35118046730285,177.2992732169338,179.3150956483307,181.1459219917469
2,20.0,187.59358125100266,23.9648138686786,182.6151438796792,827.9603161604226,177.70200898561797,3.9480592328925552,8.574101674717356,16.682138518113806,3.533759250567738,8.476120831872596,64.33266918776296,177.28164124388286,179.18566395505232,180.99419223939125
3,30.0,187.23045229164342,24.16168779698702,182.21738671922486,827.9350943050472,177.26311837271143,4.259678504083465,8.529850636502644,16.806056479389497,3.9051431695712346,8.809658194702825,64.28556966930266,177.2641968098338,178.964310144311,180.5868108842806
4,40.0,186.67270076620608,24.498648878801966,181.62016637613684,827.8894813614551,176.62112329927368,4.616392551484092,8.487338249042828,17.01575286576648,4.325534257705646,9.249875489242562,64.22022659030083,177.26967139482014,178.70014267400626,179.97894983303198
5,50.0,185.98476097084836,24.96481492782533,180.89150470502798,827.8213670249762,175.84759958356696,5.004150854011111,8.453529920225446,17.309599149794305,4.7854371238578075,9.767696699604622,64.14501445025442,177.31653239859227,178.43157985934042,179.23963879644398
6,60.0,185.21155533581074,25.54242916913599,180.07726922980828,827.7423156205131,174.98888972779352,5.413785693786548,8.433161540152119,17.682246285589898,5.278486613619472,10.338893114984929,64.06638531746721,177.41404474006265,178.1803904970317,178.41488951434695
7,70.0,184.3808113875199,26.213226571109757,179.2052681316782,827.6523132073946,174.0725163767701,5.839740439083733,8.429465883154823,18.12350694971031,5.800451849957071,10.945145190377781,63.98855384256214,177.56497665556975,177.9572389402271,177.53242900211418
8,80.0,183.50947602538898,26.96052554747873,178.29229529578816,827.5459261897026,173.1148736926371,6.278687586622125,8.4447233843103,18.63861604366526,6.348170319264446,11.573261574366763,63.914938989581685,177.76867318541858,177.7667118433541,176.60893440761689
9,90.0,182.6081519539582,27.76977251592549,177.34875657901634,827.4279835907736,172.12601524617497,6.728671924712002,8.480754127479198,19.210475115098635,6.91930637345458,12.213886002331714,63.84771889473092,178.02295177156998,177.61030361103784,175.65470818200566
10,100.0,181.68367708906723,28.628524260888202,176.38131643510928,827.3023250030258,171.11233012205312,7.188334523365041,8.538694369359325,19.83767636762757,7.511845608723596,12.86059128670849,63.788469737254545,178.32508051825775,177.4879903738864,174.6763337405877
11,110.0,180.7406066568351,29.526396844165713,175.394387459316,827.16465510048,170.07801503788522,7.657001028866874,8.619771009206731,20.515249207247976,8.124314622948216,13.509066524128128,63.738363543147464,178.67224021467325,177.39902971642962,173.67815710107612
12,120.0,179.78206902233026,30.45458759280586,174.39097809033782,827.0259223309812,169.0259126232148,8.134139861263115,8.724982532167342,21.238634819485195,8.755595824603288,14.15658556638059,63.69806387154445,179.06172912834577,177.34237186666638,172.66314018571148
13,130.0,178.8102657499302,31.405834445664958,173.37319794534716,826.8727944792191,167.95800441033376,8.61941423319133,8.854966548113218,22.003466210687517,9.404195216747262,14.8013290897333,63.66802057494778,179.49103875493654,177.31685359499753,171.63335250143467
14,140.0,177.82678582235985,32.37410431939524,172.34255813624313,826.7241429163157,166.87569390133822,9.112665076348017,9.010995111146444,22.805566711503566,10.068825719710308,15.442298131618134,63.64854322993328,179.95787544423703,177.32130842129135,170.59027435275883
15,150.0,176.83279304527096,33.354467803916585,171.30015953422927,826.5673258243363,165.78000592789135,9.61360605772833,9.193583000989603,23.640909356271532,10.749096741325525,16.07905283347399,63.63981105241677,180.4601517009085,177.354612908452,169.53498450664893
16,160.0,175.82916099038047,34.342847870525965,170.24681772588963,826.4117020584451,164.67168460001426,10.122121195113149,9.403461558260963,24.50560461201648,11.444184919375944,16.711412969220525,63.64181101529447,180.99597191172242,177.41570247299504,168.46827635128628
17,170.0,174.81654769729556,35.33596280612812,169.18314841122347,826.2575243869306,163.55128654247605,10.637779596220586,9.641194126531014,25.395898340385322,12.153086559219169,17.33968518639555,63.65442008102946,181.56361419626805,177.50358606515914,167.3907509793129
18,180.0,173.79545598312575,36.33112926921254,168.10961414446737,826.1052315991334,162.41922704504677,11.160845945009541,9.907716475938669,26.30818026153174,12.875229595316217,17.9640629193906,63.677664117122575,182.16150682803803,177.61734443443677,166.30285521582599
19,190.0,172.7662775718227,37.32610064740573,167.02657150765765,825.9446291208371,161.275814533231,11.691361624038292,10.202393006211748,27.238973623199673,13.6100008192398,18.58487310844232,63.71146329219484,182.78821369740896,177.7561249721786,165.20493200964006
20,200.0,171.7293134036831,38.31918975532825,165.93428545592164,825.7946295003594,160.12128037162347,12.228620473056571,10.526957263059032,28.18505592508798,14.35680536175228,19.202476069096075,63.75555004978901,183.44241335546747,177.91913831683485,164.09723909221594
21,210.0,170.68479621694658,39.30926955999004,164.83296204561802,825.6438379389217,158.9557886267125,12.772804830346821,10.880812522366758,29.1433430779374,15.116040970787228,19.817125092465737,63.809899496418964,184.1228933510144,178.10564849591293,162.97997147961502
22,220.0,169.63291269084348,40.294981854136196,163.7227564080307,825.4917173705136,157.77946902418478,13.32314794031061,11.263853091991209,30.11090487157034,15.884637824953476,20.430150719404033,63.87427472765106,184.82853615409695,178.31497215829455,161.85327496017595
23,230.0,168.57379665581752,41.275459071388596,162.6037803329671,825.3464658138056,156.592404328151,13.880426978041168,11.677093967071812,31.085104710442135,16.66572125339504,21.04087617391838,63.94859267841544,185.55829436490077,178.54647810618897,160.7172567710107
24,240.0,167.50756372619125,42.2502708938112,161.47612078174413,825.2096802186043,155.39464981297124,14.444121727432945,12.12011906787887,32.063503748189696,17.456080963573864,21.652250290945926,64.03263355303929,186.31120303893414,178.79957825493133,159.57199433383354
25,250.0,166.43429169107782,43.219542887474226,160.33983369008794,825.0705018148957,154.18623564178537,15.01495280503838,12.592796958553793,33.04388578517852,18.256630645522414,22.259893696120006,64.12627067230308,187.086353925874,179.07370225066,158.4175361042259
26,260.0,165.35404068062996,44.18306941211946,159.19495747926953,824.9402530219236,152.96717186720684,15.591414533670045,13.094877799406262,34.02425882553114,19.06602024349164,22.868156570404036,64.22932061300851,187.88291198720958,179.3683440660095,157.25391116188908
27,270.0,164.26685284261075,45.1409961872778,158.0415047122954,824.8048426037851,151.7374528701842,16.1739252484792,13.626796321427534,35.002842943612606,19.883362321621238,23.476156340527865,64.3417352300267,188.70008564978613,179.6830002054965,156.0811392176671
28,280.0,163.17275673504182,46.087891402587395,156.87949255773336,824.6815011187103,150.49706797196518,16.761330435547,14.186350381608102,35.97807243411283,20.71123368348673,24.201568287338972,64.46320749703823,189.53712208929852,180.0172261510918,154.8992139936876
29,290.0,162.07176616930118,47.030237391499085,155.70890358615685,824.5661703830216,149.24596539865934,17.355388153898318,14.775512817402472,36.94858065085295,21.54885951562536,24.692999317552818,64.59366296845832,190.3933249140827,180.3705695286489,153.70812082750265
30,300.0,160.96388393829793,48.0009154292148,154.52972287252447,824.4521045962534,147.98413035555856,17.955008368616486,15.392013256367086,37.91319280527693,22.391993895368415,25.302429507200912,64.73302307856257,191.26802022143548,180.74261478973023,152.50784402434826
