,temperature,A1--Cu--fcc a=4.0685,A1--Cu--fcc a=6.2107,A3'--alpha-La--double-hcp a=2.8789,A3'--alpha-La--double-hcp a=4.9581,A3--Mg--hcp a=2.8809,A4--C--dc a=10.1452,A4--C--dc a=11.4370,A5--beta-Sn a=8.5579,A7--alpha-As a=6.0360,Ah--alpha-Po--sc a=4.3927,Ah--alpha-Po--sc a=4.9561,oqmd-1214773 a=10.0239,oqmd-1214862 a=7.0403,oqmd-1216020 a=2.8797
0,0.0,-4.281360592797258,-0.5980157812649157,-4.276300072642424,-4.739207192109315,-4.2712880421137465,-0.20372329409245574,-0.11375604312464899,-0.2912364487437186,-0.1548585625686043,-0.3019574459388124,-0.5224791581263756,-4.207339439287429,-4.200089079163567,-4.274630983426432
1,10.0,-4.281363217735898,-0.5980321224556283,-4.276302345173262,-4.739200773689586,-4.2712903491985195,-0.20446588161020546,-0.11379839046284505,-0.291309732456995,-0.15592417631414893,-0.3021807720428483,-0.5225551121220164,-4.207368129386494,-4.200099194278689,-4.274633280246033
2,20.0,-4.281403931577532,-0.598223083358381,-4.27634117091402,-4.739187572311333,-4.2713279820363015,-0.2058461999264375,-0.11404719335599632,-0.2917765860437908,-0.15778009491780537,-0.30288949293637646,-0.5226814394802799,-4.207564477443684,-4.2002114282822545,-4.274671716467909
3,30.0,-4.281590091671644,-0.5987603788484944,-4.276526049717294,-4.739166694454102,-4.271513823994022,-0.20776825580402086,-0.11453326988924689,-0.29280334934728103,-0.16025110020987102,-0.30413536300541216,-0.5228946602925736,-4.208033166734783,-4.20055139654304,-4.27485623559291
4,40.0,-4.282020243571635,-0.5996913981614124,-4.276957353810249,-4.7391340972730385,-4.271949902546385,-0.2101766207750999,-0.11525951177739349,-0.2943923456023204,-0.16327504731725093,-0.3058701843726342,-0.5232324436786417,-4.208823555312432,-4.2011910548984455,-4.27528768117008
5,50.0,-4.2827387756337645,-0.6010022216548196,-4.277679521753082,-4.7390940046619345,-4.2726801091931135,-0.21301675294395975,-0.11623236128994914,-0.2964945584701494,-0.166796520646415,-0.3080280112666299,-0.5237167552274239,-4.209947777721191,-4.2021541279442,-4.276010486402755
6,60.0,-4.283754437518966,-0.6026601715415454,-4.278700836454509,-4.739065106643981,-4.273711884872743,-0.2162443375532809,-0.11745357654227345,-0.29905245776685313,-0.1707680654292845,-0.3105507335514198,-0.5243610133222771,-4.2113969105439155,-4.203437435642465,-4.277032821138185
7,70.0,-4.28505890359186,-0.6046301837892393,-4.280012492541618,-4.739052375090284,-4.275035751191167,-0.21982446655753413,-0.11892007963164536,-0.30200792352634365,-0.17514948241976977,-0.3133919073452441,-0.5251723910002565,-4.213152729688059,-4.205025706306423,-4.2783457754707985
8,80.0,-4.286636949609078,-0.6068800867827948,-4.281598888226457,-4.739054131183188,-4.2766356267292815,-0.22372888261873566,-0.12062570291388608,-0.30532954880823404,-0.1799049656961779,-0.3165153603898308,-0.5261544494051082,-4.215194143483031,-4.206899442822311,-4.279933669997769
9,90.0,-4.288471335053114,-0.6093818433765706,-4.283442503444789,-4.739079652092208,-4.278493659572766,-0.22793416191001808,-0.12256260111392774,-0.3089637023151743,-0.1850036796424968,-0.3198926749423582,-0.5273075073418304,-4.217500218709115,-4.209038618085271,-4.281778930009313
