,temperature,A1--Cu--fcc a=4.0685,A1--Cu--fcc a=6.2107,A3'--alpha-La--double-hcp a=2.8789,A3'--alpha-La--double-hcp a=4.9581,A3--Mg--hcp a=2.8809,A4--C--dc a=10.1452,A4--C--dc a=11.4370,A5--beta-Sn a=8.5579,A7--alpha-As a=6.0360,Ah--alpha-Po--sc a=4.3927,Ah--alpha-Po--sc a=4.9561,oqmd-1214773 a=10.0239,oqmd-1214862 a=7.0403,oqmd-1216020 a=2.8797
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3675022680758435,1.6848251112165313,0.35268507346523714,-0.06544564024374085,0.34084190754479793,6.153170515084723,1.99199448489648,3.797374295125225,7.625287288044415,4.6833505830151845,0.48602935654217055,1.6176543567019201,0.9852980832922572,0.3486924342512778
2,20.0,2.806687694519579,6.683245583790007,2.818397355194354,-0.14813361450259352,2.8600029636930104,10.453952035414435,4.578687965956752,10.804621536459551,11.869375869403747,10.365409595392077,1.676789769489314,5.2553900626785035,4.394605749387144,2.8189731918693166
3,30.0,7.062493403590495,11.396579042443406,7.1329320940190035,-0.33922306107243305,7.243252668402527,14.07651684269796,6.95173441838371,16.27417977137346,16.005242098917538,14.152997088135564,3.6055405731697427,9.311784389741957,8.674714746075152,7.147438551565498
4,40.0,11.12978902710367,14.658221873251883,11.225644859658564,-0.28927979803437026,11.351625621305876,16.663690680068534,9.51761318048003,19.8071621266162,19.201604725060818,16.325541380503285,5.65513080180843,12.884035028043744,12.481917082032062,11.24478005955244
5,50.0,14.334343510075351,16.746312813021802,14.431645915900004,0.5400573461054238,14.548502957140252,18.691750016768395,11.981832699149997,21.98354152684233,21.712659990797263,17.60353714349373,7.716252481586009,15.674554091017873,15.448982755902056,14.450110525770679
6,60.0,16.719230903550383,18.065675262477455,16.808221192424757,0.935896570504155,16.909487614312013,20.40923017659394,14.200015651327629,23.01561325651321,23.728008013948383,18.435550930311805,9.674758946883097,17.754449697277757,17.65468250702449,16.824327199673704
7,70.0,18.477527440289336,18.903757546074537,18.555850168573897,0.978492368093364,18.64160014800874,21.902274335675358,16.15012363643851,24.730331163039708,25.26435217953402,19.06507662577235,11.527737612929796,19.288997994915672,19.280298946525836,18.569398419186584
8,80.0,19.786407765765063,19.440154380871007,19.85434171480771,1.8343660511613644,19.92672674353917,23.223125002742563,17.851720612874008,24.123526278921446,26.493396185275586,19.59514138934995,13.199165291697962,20.428769233362832,20.488768940415667,19.865607432506962
9,90.0,20.776792043572947,19.78408457956639,20.83592061608829,2.7390497967662566,20.897616335867816,24.300653270175037,19.42869561935183,24.685663477962876,27.413760861516128,20.096649518561865,14.700548251045898,21.286919150149956,21.40099716565356,20.84540305766751
