calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
17d9f97a-8bdb-44f8-97f6-df577adaecb1,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872168,4.049998886872168,4.049998886872168,90.0,90.0,90.0,1e-08,negative,113.539,61.567,61.567,-0.000,-0.000,0.000,61.567,113.539,61.567,-0.000,0.000,-0.000,61.567,61.567,113.539,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.409,-0.000,0.000,0.000,-0.000,0.000,-0.000,45.409,0.000,0.000,0.000,-0.000,-0.000,0.000,45.409
17d9f97a-8bdb-44f8-97f6-df577adaecb1,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872168,4.049998886872168,4.049998886872168,90.0,90.0,90.0,1e-08,positive,113.539,61.567,61.567,0.000,0.000,0.000,61.567,113.539,61.567,0.000,-0.000,-0.000,61.567,61.567,113.539,0.000,0.000,-0.000,0.000,-0.000,-0.000,45.409,0.000,0.000,-0.000,0.000,-0.000,0.000,45.409,-0.000,-0.000,-0.000,0.000,0.000,-0.000,45.409
4bda8146-8011-49c0-a82d-94bf25fcc7c9,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872168,4.049998886872168,4.049998886872168,90.0,90.0,90.0,1e-07,negative,113.539,61.567,61.567,-0.000,-0.000,-0.000,61.567,113.539,61.567,-0.000,-0.000,-0.000,61.567,61.567,113.539,-0.000,-0.000,0.000,-0.000,0.000,0.000,45.409,-0.000,-0.000,0.000,-0.000,0.000,-0.000,45.409,0.000,0.000,0.000,-0.000,-0.000,0.000,45.409
4bda8146-8011-49c0-a82d-94bf25fcc7c9,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872168,4.049998886872168,4.049998886872168,90.0,90.0,90.0,1e-07,positive,113.539,61.567,61.567,0.000,0.000,0.000,61.567,113.539,61.567,0.000,-0.000,0.000,61.567,61.567,113.539,0.000,0.000,-0.000,0.000,-0.000,-0.000,45.409,0.000,-0.000,-0.000,0.000,-0.000,0.000,45.409,-0.000,-0.000,-0.000,0.000,0.000,-0.000,45.409
93a7b6ab-0c21-493a-be1d-91cc8964528e,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872168,4.049998886872168,4.049998886872168,90.0,90.0,90.0,1e-06,negative,113.540,61.567,61.567,-0.000,-0.000,-0.000,61.567,113.540,61.567,-0.000,-0.000,0.000,61.567,61.567,113.540,-0.000,-0.000,0.000,-0.000,0.000,0.000,45.409,-0.000,0.000,0.000,-0.000,0.000,-0.000,45.409,0.000,0.000,0.000,-0.000,-0.000,0.000,45.409
93a7b6ab-0c21-493a-be1d-91cc8964528e,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872168,4.049998886872168,4.049998886872168,90.0,90.0,90.0,1e-06,positive,113.539,61.567,61.567,0.000,0.000,0.000,61.567,113.539,61.567,0.000,0.000,-0.000,61.567,61.567,113.539,0.000,-0.000,0.000,0.000,-0.000,-0.000,45.409,0.000,0.000,-0.000,0.000,-0.000,0.000,45.409,-0.000,-0.000,-0.000,0.000,0.000,-0.000,45.409
9719bbee-e320-45ea-95da-a81ae5fe8f35,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A15--beta-W,A15--beta-W,8.08675025913145,8.08675025913145,8.08675025913145,90.0,90.0,90.0,1e-08,negative,1460.956,1469.646,1469.646,0.000,0.000,-0.000,1469.646,1460.956,1469.646,0.000,-0.000,-0.000,1469.646,1469.646,1460.956,0.000,-0.000,-0.000,-443953648.546,-444075995.539,-444094673.471,-59730.391,49424.452,14204.204,-445149573.883,-445126176.640,-445138171.360,-4813.205,47993.913,-8095.702,-443788470.643,-443795395.753,-443630402.741,23381.805,18435.019,118985.171
c969fba9-9c0e-42c8-b572-ff8d9386b2a9,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A15--beta-W,A15--beta-W,5.194914716652184,5.194914716652184,5.194914716652184,90.0,90.0,90.0,1e-08,negative,103.294,25.286,25.286,-0.000,-0.000,0.000,25.286,103.294,25.286,0.000,0.000,-0.000,25.286,25.286,103.294,-0.000,-0.000,0.000,-0.000,0.000,0.000,-3.064,0.000,0.000,0.000,0.000,-0.000,-0.000,-3.064,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.064
9719bbee-e320-45ea-95da-a81ae5fe8f35,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A15--beta-W,A15--beta-W,8.08675025913145,8.08675025913145,8.08675025913145,90.0,90.0,90.0,1e-08,positive,1460.926,1469.664,1469.664,-0.000,0.000,0.000,1469.664,1460.926,1469.664,0.000,0.000,0.000,1469.664,1469.664,1460.926,-0.000,-0.000,0.000,444223637.520,444270761.688,444228190.662,-301571.108,-25914.032,-443226.709,444505893.112,444567967.055,444492362.972,-743593.581,-572264.925,27282.273,445134838.360,445065218.784,445100269.084,-91781.328,-2946203.490,-996357.874
c969fba9-9c0e-42c8-b572-ff8d9386b2a9,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A15--beta-W,A15--beta-W,5.194914716652184,5.194914716652184,5.194914716652184,90.0,90.0,90.0,1e-08,positive,101.876,25.996,25.996,0.000,-0.000,-0.000,25.996,101.876,25.996,0.000,0.000,-0.000,25.996,25.996,101.876,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.064,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.064,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-3.064
1bcc41a0-eac0-4fa9-84bd-16ddacbe9835,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A15--beta-W,A15--beta-W,8.08675025913145,8.08675025913145,8.08675025913145,90.0,90.0,90.0,1e-07,negative,1461.090,1469.563,1469.563,0.000,-0.000,-0.000,1469.563,1461.090,1469.563,-0.000,-0.000,-0.000,1469.563,1469.563,1461.090,0.000,0.000,-0.000,-31562084.820,-31056657.638,-31056659.500,-9496563.568,-0.002,0.002,-31056657.639,-31562084.820,-31056659.500,0.002,-9496563.567,-0.002,-31056657.639,-31056659.500,-31562084.820,-0.032,0.032,-9496563.567
77bcded0-26a5-49f8-91eb-02ccdfc6b5b4,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A15--beta-W,A15--beta-W,5.194914716652184,5.194914716652184,5.194914716652184,90.0,90.0,90.0,1e-07,negative,103.294,25.286,25.286,0.000,-0.000,0.000,25.286,103.294,25.286,0.000,0.000,0.000,25.286,25.286,103.294,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-3.064,0.000,0.000,-0.000,0.000,-0.000,-0.000,-3.064,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.064
1bcc41a0-eac0-4fa9-84bd-16ddacbe9835,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A15--beta-W,A15--beta-W,8.08675025913145,8.08675025913145,8.08675025913145,90.0,90.0,90.0,1e-07,positive,1460.791,1469.746,1469.746,-0.000,0.000,0.000,1469.746,1460.791,1469.746,-0.000,0.000,0.000,1469.746,1469.746,1460.791,-0.000,0.000,0.000,44434622.511,44435627.072,44433305.640,-2606.517,-129645.543,-75921.643,31056657.667,31562084.825,31056659.527,0.002,-9496563.552,0.002,44424620.704,44435835.616,44425668.711,-57502.277,-59359.337,-22236.431
77bcded0-26a5-49f8-91eb-02ccdfc6b5b4,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A15--beta-W,A15--beta-W,5.194914716652184,5.194914716652184,5.194914716652184,90.0,90.0,90.0,1e-07,positive,101.875,25.996,25.996,-0.000,0.000,-0.000,25.996,101.875,25.996,-0.000,0.000,-0.000,25.996,25.996,101.875,-0.000,0.000,-0.000,-0.000,0.000,0.000,-3.064,-0.000,-0.000,0.000,-0.000,0.000,0.000,-3.064,-0.000,0.000,0.000,-0.000,0.000,-0.000,-3.064
ea5be1ee-caf2-477e-85be-f37d9881fa4e,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A15--beta-W,A15--beta-W,8.08675025913145,8.08675025913145,8.08675025913145,90.0,90.0,90.0,1e-06,negative,1460.825,1469.544,1469.544,-0.000,0.000,-0.000,1469.544,1460.825,1469.544,0.000,0.000,-0.000,1469.544,1469.544,1460.825,0.000,0.000,-0.000,-3156080.705,-3105546.590,-3105548.480,-949704.212,0.000,-0.000,-3105546.590,-3156080.705,-3105548.480,-0.000,-949704.212,0.000,-3105546.590,-3105548.480,-3156080.705,0.000,-0.000,-949704.212
a7a02c50-c024-4cc0-8e3f-82a86adefce5,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A15--beta-W,A15--beta-W,5.194914716652184,5.194914716652184,5.194914716652184,90.0,90.0,90.0,1e-06,negative,101.876,25.996,25.996,0.000,0.000,0.000,25.996,101.876,25.996,-0.000,-0.000,-0.000,25.996,25.996,101.876,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-3.064,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-3.064,0.000,-0.000,-0.000,0.000,0.000,0.000,-3.064
ea5be1ee-caf2-477e-85be-f37d9881fa4e,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A15--beta-W,A15--beta-W,8.08675025913145,8.08675025913145,8.08675025913145,90.0,90.0,90.0,1e-06,positive,1459.440,1470.574,1470.574,-0.000,0.000,0.000,1470.574,1459.440,1470.574,0.000,-0.000,0.000,1470.574,1470.574,1459.440,-0.000,0.000,0.000,3156080.705,3105546.591,3105548.482,-949704.211,0.000,0.000,3105546.591,3156080.705,3105548.483,0.000,-949704.211,0.000,3105546.591,3105548.482,3156080.705,-0.000,-0.000,-949704.211
a7a02c50-c024-4cc0-8e3f-82a86adefce5,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A15--beta-W,A15--beta-W,5.194914716652184,5.194914716652184,5.194914716652184,90.0,90.0,90.0,1e-06,positive,101.875,25.995,25.995,0.000,-0.000,-0.000,25.995,101.875,25.995,0.000,0.000,-0.000,25.995,25.995,101.875,-0.000,0.000,-0.000,-0.000,0.000,0.000,-3.064,-0.000,0.000,0.000,-0.000,0.000,-0.000,-3.064,0.000,0.000,0.000,-0.000,0.000,0.000,-3.064
