,temperature,A1--Cu--fcc a=4.0500,A3--Mg--hcp a=2.8417,mp-1244953 a=12.0338,mp-1245067 a=11.9128,mp-1245152 a=11.7482,mp-1245307 a=12.0735,oqmd-1214770 a=10.0690,oqmd-1214859 a=6.9942
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0010467788025905e-07,9.632574445820621e-08,6.75226484864641e-07,6.604477384319371e-07,9.459128314397972e-07,9.136712717346402e-07,2.9255555617822674e-07,3.0685407527766855e-07
2,20.0,3.6326863203847135e-07,5.782870788801882e-07,2.278525323465321e-06,2.4100499189015317e-06,2.9547583668893342e-06,2.8169193197654433e-06,1.3738061955248998e-06,1.6370026586672494e-06
3,30.0,1.3033428962939001e-06,1.9553391849457805e-06,5.015869479877977e-06,5.284888771479106e-06,6.0143548150941965e-06,5.725331031653859e-06,3.6782222496750987e-06,4.640979641895413e-06
4,40.0,3.427910212254446e-06,4.610361515273779e-06,8.679080446240192e-06,8.951094117670676e-06,9.840799342840522e-06,9.41596116917925e-06,7.0735550256084984e-06,9.080829421931731e-06
5,50.0,6.786676029648042e-06,8.399966842849981e-06,1.2885834891273372e-05,1.3059848905007875e-05,1.4107806757040413e-05,1.3575827566283162e-05,1.112167336257281e-05,1.4290622834435582e-05
6,60.0,1.100293762467429e-05,1.286851945001864e-05,1.7297922926487053e-05,1.7326543003626577e-05,1.8527905377145526e-05,1.7909327083307597e-05,1.5444580695818284e-05,1.9751202070212753e-05
7,70.0,1.5646148435165542e-05,1.7608396282898055e-05,2.1694187331945623e-05,2.156477955624704e-05,2.29101423881769e-05,2.221690801686363e-05,1.9802068699098508e-05,2.51579417882316e-05
8,80.0,2.0408776923116436e-05,2.2361650589570906e-05,2.5950055419529816e-05,2.566715345868806e-05,2.7145646931159157e-05,2.638425915289806e-05,2.4059595755680338e-05,3.0353484572321836e-05
9,90.0,2.5107251593536988e-05,2.698743700847131e-05,3.000100291330598e-05,2.9575880094353986e-05,3.117699541224209e-05,3.035126044004189e-05,2.814577299119639e-05,3.5266444120750095e-05
10,100.0,2.9640496805800424e-05,3.14148354408597e-05,3.381650103077072e-05,3.326181887121794e-05,3.49759568748625e-05,3.408863263298368e-05,3.202416778033424e-05,3.987119095674261e-05
11,110.0,3.395641575855004e-05,3.56114432330166e-05,3.738523961982753e-05,3.6712623828392254e-05,3.853104791213746e-05,3.7584747195923506e-05,3.5677761863052006e-05,4.4165363627018546e-05
12,120.0,3.803163141755022e-05,3.956637430489802e-05,4.070707469130264e-05,3.9926453163010816e-05,4.184101486674792e-05,4.083857263047371e-05,3.9101194755429086e-05,4.815841745763111e-05
13,130.0,4.186046031018372e-05,4.3281239074197553e-05,4.378894762094831e-05,4.290832891096014e-05,4.49113993594589e-05,4.3855874776454933e-05,4.2297258754951654e-05,5.186567747092975e-05
14,140.0,4.544809980830482e-05,4.6765322964907575e-05,4.6642239473234576e-05,4.566779189581798e-05,4.775226982495844e-05,4.664685575384521e-05,4.527433124437056e-05,5.530568367053447e-05
15,150.0,4.880635311193466e-05,5.003233032458461e-05,4.928074591094048e-05,4.821730780145141e-05,5.037658867935388e-05,4.922439289254058e-05,4.804433755883336e-05,5.849829071854724e-05
16,160.0,5.195084188395988e-05,5.3098429744341836e-05,5.171990382695704e-05,5.0570970377941505e-05,5.279897219972814e-05,5.1602994966223674e-05,5.062150964658328e-05,6.146365879256574e-05
17,170.0,5.489921964666923e-05,5.598116211477542e-05,5.3975667656998316e-05,5.2743461644096715e-05,5.503471447012511e-05,5.379777157834341e-05,5.302114364683856e-05,6.422174733006462e-05
18,180.0,5.766981164522862e-05,5.869820926745131e-05,5.606371083656531e-05,5.474967843501799e-05,5.7099194931527446e-05,5.5823858333661156e-05,5.525889249360039e-05,6.679195206025952e-05
19,190.0,6.028078622671838e-05,6.126683267752996e-05,5.7999092173173585e-05,5.660402269679772e-05,5.9007322702017885e-05,5.769591689641663e-05,5.735029530837931e-05,6.91923050246534e-05
20,200.0,6.274964409204052e-05,6.370356674189225e-05,5.979621043773161e-05,5.832012826448483e-05,6.0773327582771966e-05,5.942784075903568e-05,5.930988591574524e-05,7.143975300930058e-05
21,210.0,6.509268291386671e-05,6.602390823344596e-05,6.146842267405589e-05,5.9910851310954504e-05,6.241039062785147e-05,6.1032664491660306e-05,6.115161099825718e-05,7.354994520726723e-05
22,220.0,6.732512850557701e-05,6.824224257873352e-05,6.302796514143352e-05,6.138797661538073e-05,6.393075302941732e-05,6.25222987980918e-05,6.288835659450677e-05,7.553711922069644e-05
23,230.0,6.946092565024064e-05,7.037180361600169e-05,6.448603370889689e-05,6.276216045541713e-05,6.534557646649e-05,6.3907742440873e-05,6.453159005757864e-05,7.741430361598336e-05
24,240.0,7.151274232632957e-05,7.242465098212068e-05,6.585266804450302e-05,6.404330176346133e-05,6.666495295841759e-05,6.519896870112011e-05,6.609208598352586e-05,7.919317239337391e-05
25,250.0,7.349229980026284e-05,7.441186961140036e-05,6.713712484974394e-05,6.524032896182639e-05,6.789806196018222e-05,6.640486121849761e-05,6.75798375422062e-05,8.088452458914222e-05
26,260.0,7.541009259361044e-05,7.634347673388151e-05,6.834758444475228e-05,6.636098287721582e-05,6.905311910934678e-05,6.753357441519545e-05,6.900340382636199e-05,8.249781269493586e-05
27,270.0,7.727557605442722e-05,7.822861013085703e-05,6.949142519367954e-05,6.741250501882892e-05,7.013746499149315e-05,6.859238526710867e-05,7.037061857179785e-05,8.404154504213055e-05
28,280.0,7.909743217734642e-05,8.007564117803628e-05,7.057524850725657e-05,6.840142361636201e-05,7.115765016539182e-05,6.958777321105335e-05,7.168837419298551e-05,8.552344915778258e-05
29,290.0,8.08833856837807e-05,8.189210605568216e-05,7.160482505037149e-05,6.933323853012521e-05,7.211966319057763e-05,7.052547339041665e-05,7.296340339242045e-05,8.695037837376908e-05
30,300.0,8.264067641639721e-05,8.368499634686208e-05,7.258558860353998e-05,7.021316437698673e-05,7.302873918854781e-05,7.141070275463925e-05,7.420153740736105e-05,8.832850326234454e-05
31,310.0,8.437585278276841e-05,8.546074826982025e-05,7.35223128934689e-05,7.104576630843727e-05,7.388947934313114e-05,7.224809420750332e-05,7.540760302006124e-05,8.966340945209048e-05
32,320.0,8.609482585039585e-05,8.722525961679268e-05,7.441910926789507e-05,7.183511171731272e-05,7.470619025404163e-05,7.304188425107833e-05,7.658663309240394e-05,9.096001134192501e-05
33,330.0,8.780315426617225e-05,8.898397925905911e-05,7.527961108565176e-05,7.258496310818532e-05,7.548273452277409e-05,7.379568267877471e-05,7.77426896401492e-05,9.222286531494143e-05
34,340.0,8.950591749361886e-05,9.074209547207127e-05,7.610751404556284e-05,7.329828476741629e-05,7.62221897283061e-05,7.451274172658602e-05,7.887950845249918e-05,9.345599098121707e-05
35,350.0,9.120800083569822e-05,9.250444329779984e-05,7.690568704557254e-05,7.397825794498696e-05,7.692760368185435e-05,7.519616033239621e-05,8.000078650359816e-05,9.466296066190984e-05
36,360.0,9.291383407438784e-05,9.427549901332479e-05,7.767674710532458e-05,7.462761152632647e-05,7.760190250579971e-05,7.58485730304209e-05,8.110978741644918e-05,9.584704265781786e-05
37,370.0,9.462758146359399e-05,9.605972921825362e-05,7.842326900921566e-05,7.524827421383054e-05,7.824727027508738e-05,7.647227225418759e-05,8.220935924141348e-05,9.701135343569632e-05
38,380.0,9.63534455982886e-05,9.786125743295873e-05,7.91473658592981e-05,7.584253701443063e-05,7.886574333288285e-05,7.706944923171284e-05,8.330215958679869e-05,9.815845877682601e-05
39,390.0,9.809504340840354e-05,9.968411989876617e-05,7.985110984151532e-05,7.641239614265832e-05,7.945935376231297e-05,7.764187738810485e-05,8.43908151437928e-05,9.929083320583933e-05
40,400.0,9.985619567509553e-05,0.0001015322628153847,8.053624329489991e-05,7.695941713658296e-05,8.003006877126322e-05,7.819133988142781e-05,8.54776009419703e-05,0.00010041070490163119
41,410.0,0.00010164069463029394,0.0001034095838093454,8.120431866957021e-05,7.748513200089034e-05,8.057916655518737e-05,7.871962040676977e-05,8.656456775639643e-05,0.00010152005959051047
42,420.0,0.00010345196142689362,0.00010531995969000642,8.185675545904119e-05,7.799075729191027e-05,8.110801570798173e-05,7.922770776418554e-05,8.765392339960917e-05,0.00010262102031933865
43,430.0,0.00010529354671001783,0.00010726709931064261,8.249491974102978e-05,7.847783162870712e-05,8.161806477683445e-05,7.97171628652872e-05,8.874751351855694e-05,0.00010371508359914728
