,temperature,A1--Cu--fcc a=4.0500,A3--Mg--hcp a=2.8417,mp-1244953 a=12.0338,mp-1245067 a=11.9128,mp-1245152 a=11.7482,mp-1245307 a=12.0735,oqmd-1214770 a=10.0690,oqmd-1214859 a=6.9942
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0021722151740208415,0.004094778105627707,0.012607955038201935,0.0122376774484481,0.014103368162904785,0.01551699651895341,0.013619536316992007,0.007574557271197009
2,20.0,0.020662995286891736,0.035069755077164574,0.12077826055564472,0.1270004478391012,0.13936100227491324,0.14331062045849463,0.1692683671125268,0.07002106731043421
3,30.0,0.08237165557180631,0.12889482371361582,0.3996087924705767,0.42688066156595594,0.4447064407840759,0.44656221336034524,0.5641872351103995,0.25996333231300284
4,40.0,0.2352762008177083,0.33957436436179544,0.8687999429992123,0.9229407053765286,0.9371286626996197,0.9355394998464144,1.1686642852773337,0.6197640796292483
5,50.0,0.5222909612582636,0.7025069617842825,1.509168567250753,1.5889902248836203,1.5944471430672507,1.590085418913814,1.9342206947561758,1.1443781914119517
6,60.0,0.9549231718914838,1.2164353825316228,2.2859309510249366,2.387566334771313,2.382524440673601,2.3763841286626666,2.817958262894872,1.8081559688230169
7,70.0,1.5195683851071562,1.858759636156918,3.163605611159542,3.282847704122833,3.267273587190341,3.2601065363733706,3.7847331228051506,2.580962974872027
8,80.0,2.192521133101314,2.6014967291503095,4.111984709927662,4.24516599331451,4.2198016333356945,4.21203496920573,4.8070298682893835,3.4348348478694852
9,90.0,2.9492734830727256,3.4188612242490413,5.107226213611249,5.2514079156158,5.2172974900007345,5.209096989248089,5.863959602559123,4.346253234558467
10,100.0,3.7681857899920908,4.289444723890666,6.131101805126103,6.284006126842543,6.242268857881067,6.233630858521243,6.939862103507076,5.2963672243209725
11,110.0,4.631320927759686,5.1961839985504845,7.169845412255524,7.329723391724217,7.281442247256436,7.272273596538393,8.023014169600657,6.270419384725295
12,120.0,5.524218968807679,6.125694891021141,8.213111944250251,8.378617611771606,8.324785504113288,8.314960379005846,9.104629417719542,7.256993576277211
13,130.0,6.435386338807245,7.06755252592342,9.253157461761681,9.423247027489753,9.364744171302656,9.354138857461024,10.178133528222519,8.247323332460853
14,140.0,7.355772415901556,8.013677543330086,10.28422108522159,10.458077244178298,10.395666286730659,10.384177225798009,11.238642967803658,9.234722688661487
15,150.0,8.278310179405082,8.95784566893393,11.302062052959279,11.479038443493227,11.413369589508733,11.400920371245013,12.282582183977263,10.214135784539943
16,160.0,9.197532099668415,9.89530130137817,12.303610298224124,12.483190885645586,12.414812162540919,12.40135401818878,13.307394443592257,11.181784273124137
17,170.0,10.10925431485733,10.82245237747402,13.286699695110203,13.468468885260025,13.397838508220763,13.383347465823256,14.31131812205603,12.13489121586421
18,180.0,11.01031882316917,11.736628102381566,14.249862321312012,14.433482738736272,14.360981749144617,14.345454429729783,15.293210894470727,13.071464107658324
19,190.0,11.89838401729483,12.635885787529464,15.192168585846291,15.377364355398349,15.303308518504588,15.286757701999868,16.252410453925236,13.990123777481948
20,200.0,12.77175520648872,13.51885653243758,16.113102408531248,16.299646430976,16.22429690307117,16.206747439599678,17.188623880891296,14.889969152258988
21,210.0,13.629248043688946,14.384621912540275,17.012463525774212,17.200167689006634,17.123740285483862,17.105225594553293,18.10183983982857,15.770470252870057
22,220.0,14.470078885250276,15.232615536759607,17.89029096702399,18.078998542837205,18.001671622195417,17.982230836297596,18.992259081682736,16.63138352458766
23,230.0,15.293777074252613,16.062544584430903,18.746803138659946,18.93638282628917,18.858303900177127,18.837979614913152,19.860239641285325,17.472684887141433
24,240.0,16.10011497701816,16.87432738594672,19.58235097191693,19.772692195879372,19.69398341599515,19.67281996809731,20.70625380892328,18.294516861719245
25,250.0,16.889052329314254,17.668043868142796,20.39738136033825,20.588390532805835,20.509153214742888,20.487195398131803,21.530854506328442,19.097146884416002
26,260.0,17.66069207173686,18.443896296656202,21.192408704011363,21.384006235172134,21.304324571726006,21.281616705450624,22.33464914786949,19.88093450656132
27,270.0,18.41524538071854,19.20217824508924,21.967992839280658,22.160110732112557,22.08005483303274,22.056640105217298,23.11827943869139,20.646305650821066
28,280.0,19.15300404132654,19.943250126178004,22.724721995162284,22.91730189988511,22.836930276753087,22.81285030096105,23.882405866358955,21.393732465130046
29,290.0,19.874318670848115,20.667519949752503,23.463199703607593,23.656191335908783,23.575552932577825,23.550847464992497,24.627695891634268,22.123717614236853
30,300.0,20.579581598374407,21.375428239007057,24.1840348166204,24.37739466537794,24.296530517636192,24.271237294120386,25.354815046173744,22.836782086219273
31,310.0,21.26921344581155,22.067436251719144,24.88783396172942,25.08152422832723,25.00046882172244,24.97462348282175,26.064420308009172,23.533455780725408
32,320.0,21.943652649011455,22.74401682583995,25.575195908346245,25.769183632175803,25.687966014390998,25.66160209369341,26.757155256507485,24.214270296532266
33,330.0,22.603347312868785,23.40564730726323,26.24670742893526,26.440963763281264,26.359608456959027,26.332757414091756,27.433646612952884,24.87975345601345
34,340.0,23.248748917955414,24.052804128066466,26.902940326870855,27.097439936811426,27.01596769006784,26.988658974220463,28.094501856057242,25.530425199470017
35,350.0,23.880307495052225,24.685958691688633,27.54444937228202,27.73916993201185,27.657598336803876,27.629859470244703,28.740307667650157,26.16679455803054
36,360.0,24.49846796242079,25.30557429167919,28.17177094197558,28.366692713485588,28.285036716241674,28.25689339004463,29.371629016045784,26.78935747395625
37,370.0,25.10366738308624,25.912103846502472,28.785422202778406,28.98052768137503,28.898800005645583,28.870276181943595,29.989008725876268,27.398595284935915
38,380.0,25.696332949071515,26.50598827731555,29.38590071177731,29.581174326733773,29.49938582385678,29.470503840526774,30.59296741579101,27.994973726841554
39,390.0,26.276880538852577,27.087655390978007,29.973684333893342,30.16911219474835,30.08727213549706,30.058052810379586,31.18400371116896,28.57894233950877
40,400.0,26.845713725731525,27.657519158690423,30.549231398518117,30.74480107931058,30.662917397048187,30.633380129700218,31.762594659259562,29.150934184009575
41,410.0,27.40322313967789,28.215979303015423,31.112981033766914,31.308681388911673,31.226760882809188,31.196923752454243,32.32919629019086,29.711365798865614
42,420.0,27.94978610505578,28.76342112388772,31.665353630195288,31.861174636842996,31.779223142131055,31.749103000961107,32.884244279865165,30.260637337773144
43,430.0,28.485766492482473,29.300215508439674,32.20675139634185,32.40268401898272,32.32070654992499,32.29031911126861,33.428154680705745,30.799132843389053
44,440.0,29.01151473556336,29.826719080727507,32.73755897676915,32.933595050581154,32.85159592082373,32.820955841952276,33.96132469402318,31.32722062131325
45,450.0,29.527367973436046,30.34327445662095,33.25814410984663,33.45427623989089,33.37225916400074,33.34138012352982,34.4841334639166,31.84525368599715
