,temperature,A1--Cu--fcc a=4.0500,A3--Mg--hcp a=2.8417,mp-1244953 a=12.0338,mp-1245067 a=11.9128,mp-1245152 a=11.7482,mp-1245307 a=12.0735,oqmd-1214770 a=10.0690,oqmd-1214859 a=6.9942
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008069860964244484,0.01474046721994123,0.059586549343040404,0.050828795160784875,0.06258365686721647,0.06925018501997378,0.054415573417528104,0.027890778850466518
2,20.0,0.0758441469164516,0.121257119444987,0.4218861299300281,0.4426622004502871,0.46952427732354546,0.47215788213543813,0.5718902315461037,0.2651790186497965
3,30.0,0.3398095838510958,0.4837713437893354,1.2224264163056202,1.2878899778745603,1.2961163065286643,1.2892351668962434,1.5857019636958434,0.9277630217545503
4,40.0,0.9910124989719946,1.2680780534957423,2.3925838343110377,2.484472799447487,2.466020545436979,2.456966433167303,2.8812154339991065,1.9732129938128806
5,50.0,2.041641313407038,2.4246927836261394,3.779505340066946,3.8783166129387445,3.839665428636837,3.833088953879141,4.312708562106866,3.26104934688003
6,60.0,3.3557683416208253,3.7960174959049304,5.2507685309733745,5.344445041204374,5.293806188612468,5.29065241578104,5.7827518844630585,4.669259106336474
7,70.0,4.7922822796012445,5.248725963029512,6.720663616257421,6.803699253077874,6.7476332484062445,6.746852075517574,7.229430426748722,6.11010846402243
8,80.0,6.255174437369012,6.700635527102924,8.141128035157886,8.211971554848418,8.155278857278955,8.155093033562672,8.618147113863385,7.527723608271422
9,90.0,7.688194052134368,8.10688600521109,9.487515042603853,9.546545201490078,9.492653426650852,9.491296665314472,9.93130392981059,8.889613762040337
10,100.0,9.06020341728683,9.444232624871589,10.748429142101951,10.796780883571925,10.748047294986522,10.744121501496698,11.160687740289168,10.178311892131346
11,110.0,10.354749543170815,10.701331214596674,11.919887829239128,11.958879399461676,11.916810541194224,11.909388107480474,12.303336877811438,11.385520870506225
12,120.0,11.564144332042288,11.87363373369921,13.002188411811327,13.03308161052835,12.99851958965268,12.987102581341663,13.359525181955426,12.508541313427036
13,130.0,12.68618337518543,12.960736280367994,13.998189648952089,14.022108899816097,13.995399863097647,13.979820210096566,14.331700002905869,13.548152970461151
14,140.0,13.72219045024198,13.964879065101846,14.912292212617558,14.93021080865686,14.911352005463502,14.891663893406937,15.223793721409109,14.50731455814138
15,150.0,14.67573767135689,14.88998789522685,15.749776970522523,15.762529412139429,15.751289267590868,15.727677180336327,16.04069839866018,15.390314966212975
16,160.0,15.55175531759563,15.74100558898741,16.516353684610856,16.52465266375905,16.5206630805467,16.493373713644118,16.7878468655266,16.202192968421436
17,170.0,16.35590109356462,16.52341117822548,17.217844380239175,17.222297461183274,17.225121113647255,17.194417128744778,17.470885728708826,16.948333240656847
18,180.0,17.09411802220893,17.24287253515223,17.859965495339488,17.86109202549868,17.870267686117106,17.836398922505808,18.095434019142118,17.63418608106055
19,190.0,17.772334445387298,17.905006285387,18.448185680941716,18.44642990877253,18.461502282677618,18.424689987720228,18.666916827796523,18.265074482899216
20,200.0,18.396270570330717,18.515219738452455,18.987640459265837,18.983380875003483,19.003919404688162,18.96434832273524,19.190455370873824,18.846074543399837
21,210.0,18.971319754834955,19.078613052211438,19.483084965014967,19.476644226910004,19.50225121288408,19.460068983616207,19.670810168045033,19.38194284672593
22,220.0,19.502488742032234,19.599926854030777,19.938876388184408,19.93052865080672,19.96084456018646,19.91616170305065,20.112352554232984,19.877078718835886
23,230.0,19.994371820955436,20.083521037840708,20.358977062919482,20.348952875974952,20.383657962695388,20.336551965747304,20.519058700037696,20.33551424506303
24,240.0,20.4511506202631,20.533374219431774,20.746968263661504,20.735462652086397,20.774273273863294,20.724792836838716,20.89452664303649,20.76091704820496
25,250.0,20.876612636206637,20.95309894586315,21.10607577836592,21.09325088815995,21.135917502204297,21.084084671531595,21.24199748964527,21.156610077392592
26,260.0,21.274172200186328,21.34596173723918,21.439193614334748,21.42518068315997,21.47148725246524,21.417303232355433,21.564375642284148,21.5255875231551
27,270.0,21.64690021405631,21.71491030843375,21.74891406605149,21.73381909345868,21.783576485585428,21.727025122698574,21.864262386200025,21.87054271501754
28,280.0,21.997557406609143,22.062602020548447,22.03755573117993,22.02146266272012,22.074504435454898,22.015555214483737,22.1439822057216,22.193895254392093
29,290.0,22.32862133597858,22.391429734241854,22.307189203424343,22.290159726104026,22.3463445872707,22.284953029726548,22.40561782978354,22.497814688141453
30,300.0,22.642321187893742,22.703551672752667,22.55966763993277,22.541743128689507,22.600947231433874,22.537059641141735,22.65102893119991,22.78424656549892
31,310.0,22.940661528442483,23.000915835162576,22.796646189825626,22.777849000935408,22.83996345761887,22.773519605810108,22.88187338791807,23.054936073040437
32,320.0,23.225446897674257,23.28528258058287,23.019602401412524,22.999938876396822,23.064870410429876,22.9958038033274,23.099642571415515,23.311447157270386
33,330.0,23.498308295307755,23.55824639844831,23.229857057241574,23.20932101065243,23.276988462247836,23.205225038264143,23.305667203700157,23.555185689910793
34,340.0,23.760720873006356,23.82125763460152,23.428598599117713,23.4071599294717,23.477492823813407,23.402957900642917,23.50114166043613,23.787413642433258
35,350.0,24.014026549349516,24.07563766944168,23.616886025489865,23.594505505923145,23.6674391049452,23.590056851649354,23.687143398788617,24.00926521400563
36,360.0,24.259445065166517,24.322593296387048,23.79566957158872,23.772297124508768,23.847776078835487,23.76746490207846,23.864641561911974,24.221762607025557
37,370.0,24.498090933815195,24.563236808917797,23.965806099565206,23.941369059300644,24.019347559654165,23.936026861733655,24.03450883877393,24.42583076540317
38,380.0,24.7309922482127,24.798591349805864,24.128062974229998,24.10247886126529,24.182911665842095,24.096503384957185,24.197535012971258,24.622300826426564
39,390.0,24.959088602652027,25.029606303466647,24.28313386979504,24.256306696998575,24.339152817524507,24.249575065061347,24.354438875078525,24.811927481934248
40,400.0,25.18325702700566,25.25716684087277,24.43164213315687,24.403460551058906,24.488689259994416,24.39585736405064,24.505871625112057,24.995394671509292
41,410.0,25.404316561826068,25.48210313344249,24.574150080663536,24.544489976946313,24.632068822123482,24.535908176201286,24.652425741837497,25.173322682316112
42,420.0,25.623027490508356,25.705198668601977,24.71116620824395,24.67988726978247,24.76978871711228,24.67021947354286,24.794647730763973,25.346282701161254
43,430.0,25.840109633997066,25.92719310320862,24.843152305268674,24.810104913515477,24.902301663384655,24.79924747635963,24.933035312755937,25.514786500496882
44,440.0,26.056244496893864,26.14879783302971,24.970526550258175,24.935545544090957,25.03000723426253,24.923394781671025,25.068046748717215,25.679305595107387
45,450.0,26.272080463274097,26.37069728812301,25.093666115869418,25.056567990796193,25.153277690556884,25.04303143640999,25.20010859583141,25.84027427284756
46,460.0,26.488241653757353,26.59354882720237,25.212917611371697,25.173505616083386,25.272440132573685,25.158491912941702,25.329616509616407,25.998091442497934
47,470.0,26.705329735205268,26.81799814429052,25.32859366554878,25.28665725137354,25.387793141966984,25.27007456848266,25.456930230863872,26.153123510309307
48,480.0,26.923932397211406,27.04467998961193,25.440978263957984,25.396289166248454,25.499611932803877,25.378054799688062,25.582395178390016,26.30570789888326
49,490.0,27.144621720954422,27.274219408730275,25.55033223858312,25.50264818884889,25.608135520029144,25.48268237208775,25.70633897192651,26.45615650175107
50,500.0,27.367959582000992,27.50724210486683,25.656894993312296,25.60595803622544,25.713587825315813,25.584182979254187,25.82905787806803,26.604762872031404
51,510.0,27.59450864052864,27.744372828298257,25.760885884334776,25.706418841897875,25.81617443686273,25.682755739347296,25.950844585915213,26.751799515408788
52,520.0,27.824822002017996,27.986245279199675,25.8624939864098,25.80421316754509,25.91607469981668,25.778589494645104,26.07197532739616,26.89751868023897
53,530.0,28.059465792456894,28.233501350739196,25.961910764424452,25.89950399422661,26.013452523340387,25.8718544151484,26.192708584294753,27.042157519214648
54,540.0,28.299003540926392,28.486796066740162,26.059304491280106,25.992442065726152,26.108459616389172,25.962703053460288,26.31329972918226,27.185940942467436
55,550.0,28.544008569056885,28.746802891710118,26.154822884889978,26.0831633246464,26.201227716450425,26.051272812346763,26.43399799187079,27.32908202609862
56,560.0,28.795070609527738,29.014219471878363,26.248607940333343,26.17179089925744,26.291880850795536,26.137694096291167,26.555039173187858,27.47177739037372
57,570.0,29.05277959388078,29.289769412596915,26.340792491134618,26.258435335358318,26.380533889023646,26.22207899780257,26.676657765733054,27.614221462813997
58,580.0,29.31776376423062,29.574203449990428,26.431493745305342,26.343196871077616,26.46728076643937,26.304532051867586,26.79908560368941,27.756596334134404
59,590.0,29.590662520479718,29.86831139725595,26.52082106947111,26.426164866290865,26.552214204522546,26.385150512530792,26.92255125693538,27.899073608710466
60,600.0,29.872129489851464,30.1729171541581,26.608879090017595,26.50742407098688,26.635416276527557,26.464020032624163,27.047286683527947,28.041822383694164
61,610.0,30.162860058465434,30.488892745508327,26.695756544375193,26.587045767163275,26.71695609813657,26.541214905845532,27.17351721652157,28.18500853551356
62,620.0,30.46357482226975,30.817168010360078,26.78154359941527,26.665096902498174,26.79690286992393,26.616808525841666,27.301470823716564,28.328790484983728
