,temperature,A1--Cu--fcc a=4.0500,A3--Mg--hcp a=2.8417,mp-1244953 a=12.0338,mp-1245067 a=11.9128,mp-1245152 a=11.7482,mp-1245307 a=12.0735,oqmd-1214770 a=10.0690,oqmd-1214859 a=6.9942
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009793197217612274,0.016451518287145767,0.07171931102763462,0.07325678573259498,0.08577784429459612,0.0867574834561341,0.07048979507497424,0.03248104358735539
2,20.0,0.08069958819664494,0.12607597503110057,0.4283794546642692,0.46971427765645046,0.4903809334703141,0.4887014487601177,0.5597783050040541,0.27225663511328824
3,30.0,0.34721479889924406,0.49027021857518743,1.2152012761651103,1.304537750575151,1.3081406730356713,1.29686080900277,1.5499217899643551,0.9232048961862026
4,40.0,0.998685238142976,1.2735784583478218,2.3754585923719045,2.492770164311105,2.47046440125192,2.4563399683917635,2.8353147186753347,1.9572335851126532
5,50.0,2.054890209953287,2.434827080718816,3.7584583432344814,3.8833291452008774,3.8407035447073743,3.828782472422312,4.263632457616175,3.2368885221349912
6,60.0,3.3796591623208396,3.8154595354418137,5.22997520972158,5.349793059376006,5.294898434160729,5.2863626765883165,5.73474487354227,4.6404053169120525
7,70.0,4.828028035145132,5.278345611227757,6.702251578806066,6.811110047759279,6.750581229631095,6.744468875848255,7.185008670137343,6.079610508448398
8,80.0,6.301281714721858,6.739037083359455,8.12578666756763,8.22191849439544,8.160641671761255,8.15522155371306,8.578503765577105,7.497780077162176
9,90.0,7.7421618278650675,8.151853448338455,9.475199722662781,9.558845207347868,9.500294340488269,9.493823825611065,9.896660487240988,8.861473922860258
10,100.0,9.119296510391592,9.493475616003511,10.73871851826149,10.81094926701997,10.757519963228455,10.748626937597903,11.131047950364248,10.152654831241657
11,110.0,10.416462235340786,10.752716021454274,11.912323777514024,11.974355025667204,11.927578399274836,11.915353018810706,12.278256453898297,11.362468073992584
12,120.0,11.626282638350729,11.925433193661354,12.99622895106493,13.049328411956377,13.010009887700143,12.994003041322854,13.338733124751869,12.488147588957274
13,130.0,12.747161038624256,13.011490553577273,13.993501655300959,14.03863568368599,14.007156322889099,13.987208844363783,14.314788731043423,13.530244610037498
14,140.0,13.780558753800873,14.013569171097114,14.908476738499916,14.946579211029826,14.922927581427647,14.899149192766776,15.21061591156091,14.49188847909734
15,150.0,14.730585336870217,14.935696403588606,15.74655810332164,15.778424157426116,15.762357168262069,15.734924245709516,16.030819726338954,15.377109706285529
16,160.0,15.602225824694965,15.783151464636564,16.513579373331993,16.53971608641634,16.530867228411907,16.500129089645792,16.781338697040663,16.191209558507413
17,170.0,16.40157813094471,16.561563090022997,17.21535164204351,17.236234201176025,17.234236584973434,17.20043061252935,17.46726481394717,16.939420644076694
18,180.0,17.134396611343313,17.27667590702332,17.857606813451348,17.873743097422263,17.878059528186782,17.841519985150576,18.09492899088963,17.62748244457568
19,190.0,17.807179808275986,17.934208121332446,18.445863008459874,18.45752012788327,18.46771011816864,18.42869960787195,18.669269371421247,18.260294492164746
20,200.0,18.425272064561966,18.539642636842395,18.985355107088182,18.992738792865616,19.00847213392576,18.96717816055114,19.195616132273578,18.843510030523777
21,210.0,18.994362716817186,19.098093826714955,19.480726509217394,19.484067682715896,19.504825332033935,19.461541639337877,19.678861761793225,19.381230339821624
22,220.0,19.519420194354225,19.614408543461476,19.93646975512263,19.935909463990168,19.96144339448262,19.9161294760079,20.123264534678363,19.878585134533253
23,230.0,20.00505143384428,20.092813105035827,20.35639828386073,20.35196168022772,20.381956828658986,20.335005514125164,20.53260385113901,20.338946696667477
24,240.0,20.45536094446637,20.537428144006295,20.744312552339462,20.736167623769063,20.770296060789256,20.721563613313098,20.910999276731097,20.766502936630467
25,250.0,20.874441142446855,20.95186135760314,21.103258619574426,21.091399034792353,21.12939847837854,21.07904161225682,21.26150920483702,21.16441236652439
26,260.0,21.265361240485554,21.339188178039322,21.436285282079183,21.42044054308721,21.46239723871633,21.410464474380895,21.58679388403152,21.53549935905021
27,270.0,21.63143803059972,21.70266218627137,21.745845684993043,21.72636754112124,21.771630125988263,21.718234435126508,21.889690101462865,21.882613496361884
28,280.0,21.97510355198998,22.044715626787436,22.03429339417702,22.011025695700766,22.0596349890902,22.00481467757092,22.172157579199116,22.20831045857594
29,290.0,22.29905388685921,22.367649509479772,22.303716220226967,22.276431679166937,22.3285632208868,22.271938740370352,22.437555432310432,22.514558306806407
30,300.0,22.605757644569948,22.673934304402763,22.55611761297077,22.524798650596093,22.57988014562764,22.52204556066706,22.685847009164462,22.80316616732574
31,310.0,22.896578182854082,22.965215606914363,22.793162255957572,22.757389302703984,22.81558904693851,22.75599191593731,22.920215298864093,23.076396096950305
32,320.0,23.173784766531448,23.24342173170915,23.01575008352633,22.976052156519355,23.03721207568934,22.976284024388686,23.14153293873715,23.33523568566436
33,330.0,23.43890823143711,23.50984622415942,23.2257513337464,23.181617901274247,23.24588261356639,23.182925817288833,23.351012260774404,23.581664193450308
34,340.0,23.69321374023403,23.766517729952344,23.42487793813478,23.37541147602775,23.442428760996656,23.378421557704968,23.550126249018298,23.816391355712778
35,350.0,23.938651002014865,24.014019075809273,23.612540681310726,23.559194888094982,23.628742805231813,23.562805138110516,23.739999313684077,24.04099831906113
36,360.0,24.1752152823735,24.253958437232534,23.791546072629306,23.73273455048199,23.805407653021813,23.737841811713164,23.921692684627896,24.25579388746013
37,370.0,24.405494973236177,24.48772084688213,23.961394176828847,23.897308283205128,23.972772969139676,23.90338937516273,24.09547393375437,24.46327559934862
38,380.0,24.629495934129462,24.715458372749275,24.12381296537574,24.054335855322254,24.132084175625454,24.061395931389114,24.26270415574068,24.661952705374542
39,390.0,24.847665865092203,24.93910292432891,24.27861184198203,24.20357514818467,24.28400053488015,24.211207142054022,24.424208566996196,24.85508191927
40,400.0,25.06293342822955,25.15870583547317,24.427429751233383,24.346292976885408,24.430024952881517,24.354990683319123,24.57990919621671,25.040741802231956
41,410.0,25.274228323608476,25.37578229811027,24.569508529118178,24.482150521332727,24.56797034039773,24.492152450660612,24.731127097316907,25.222117217536322
42,420.0,25.48235270229774,25.59029122892214,24.70670781336205,24.612686030513927,24.70186858805458,24.62291310636524,24.878547614267045,25.39834511183973
43,430.0,25.689299649615993,25.803883642625973,24.83873293757138,24.73882571140343,24.829514506491563,24.749953855327607,25.021354778382104,25.569854727652302
44,440.0,25.894907360074843,26.016823741059603,24.96615115887104,24.85838977268401,24.952179749745692,24.869449465029664,25.161891712548233,25.73730407862507
45,450.0,26.099190889008398,26.229674202288184,25.088956372626953,24.9745943064434,25.071408481349902,24.98756294108672,25.29906084736606,25.901567231456895
46,460.0,26.30465193153314,26.442838009838674,25.209078306879963,25.086051345819993,25.184870745610475,25.09843478375694,25.434596775685172,26.063018340698374
47,470.0,26.50907896501633,26.65821307192015,25.324033010100283,25.19413952397037,25.295854927697903,25.20774931022651,25.56623184246107,26.22132803983028
48,480.0,26.716780096829627,26.874753966195442,25.437000073203684,25.297782859592424,25.402551560649904,25.311434982579573,25.698805458810266,26.377314103452346
49,490.0,26.924724610374245,27.094325877102495,25.54605463642566,25.39877767077515,25.505497419652684,25.414088679503557,25.82760301941537,26.53053877140785
50,500.0,27.135195096621207,27.317151573401066,25.653350474756422,25.496558088715624,25.60596442168292,25.511410574856722,25.956809471120724,26.683303883185637
51,510.0,27.349584499455705,27.54330361661499,25.75756422077121,25.591701787672363,25.70375757397429,25.606593127615618,26.084698729362714,26.83343989584163
52,520.0,27.56577160909262,27.774666792677202,25.85755972547852,25.683279910093685,25.797984135139853,25.69872989252892,26.212728938518342,26.983139132599916
53,530.0,27.788217777197207,28.01140005763888,25.959914446551842,25.772799848318684,25.89046187986141,25.78956082716168,26.338769556394322,27.130788943844266
54,540.0,28.012593768825887,28.252587690774693,26.055476393605588,25.85951301318888,25.9798792973489,25.875995103713986,26.466819910260973,27.278473240414055
55,550.0,28.24501456482523,28.5019993768772,26.15250475907854,25.94504297023786,26.067015050266093,25.96143272627472,26.5945286102849,27.42474961784015
56,560.0,28.482056040402643,28.757770791170778,26.244996098924812,26.027670086303655,26.15181078124403,26.044642110088276,26.72111091079169,27.570592848077013
57,570.0,28.725676934555946,29.021615882157228,26.33973119129779,26.107757515253848,26.23681245963271,26.12507075912798,26.850886726865774,27.717404029832746
58,580.0,28.975356512868792,29.295058168461743,26.42820042966149,26.186441274216364,26.316188047915666,26.204122886777004,26.979553531657295,27.862262750977706
59,590.0,29.235781716629266,29.57665724468791,26.52000058129949,26.263321024466507,26.397170619806477,26.28187333935201,27.111065159592435,28.00871455061936
60,600.0,29.5021995645045,29.871014324591822,26.607027599128987,26.339760111022542,26.474428071849655,26.357115248241094,27.24186737048409,28.154462816853854
61,610.0,29.779875040820762,30.17548544035553,26.695142502994667,26.411224318248497,26.549952856296645,26.430392520614518,27.376339137476005,28.30021417737313
62,620.0,30.066207345532504,30.492246998370405,26.780174406304173,26.48598747003266,26.625519315877796,26.503169322394168,27.510830456785428,28.447869857212254
63,630.0,30.366144215161107,30.824226661829183,26.866664564208286,26.553203219845248,26.69799432195097,26.573657033706446,27.648151084658153,28.59491486157053
64,640.0,30.675807853226793,31.1698118779851,26.952081429018875,26.624226399316218,26.771359278937414,26.64250030985986,27.78690527998361,28.742925375594577
65,650.0,30.99974408707979,31.53256105587079,27.03109241728653,26.69323796630275,26.8390089051535,26.711738369227568,27.929942380410754,28.891738637901835
66,660.0,31.338501100955938,31.91176416129599,27.118467316207447,26.75666962470278,26.908656148783994,26.776656155248762,28.073163750190194,29.041994115038708
67,670.0,31.691933230252502,32.31104235518273,27.19707838764683,26.823053381811576,26.97754824048917,26.84147499744747,28.220206591363702,29.193091498730265
