,temperature,A1--Cu--fcc a=4.0500,A3--Mg--hcp a=2.8417,mp-1244953 a=12.0338,mp-1245067 a=11.9128,mp-1245152 a=11.7482,mp-1245307 a=12.0735,oqmd-1214770 a=10.0690,oqmd-1214859 a=6.9942
0,0.0,66.93326966981135,68.14556448056561,56.367995999279884,55.39477959168891,55.43170288298762,55.450149722798464,54.44991333017495,58.363892109092646
1,10.0,66.93291878325634,68.14500990270828,56.36769535015696,55.393909934674326,55.430925555617726,55.448357818452344,54.44952653206615,58.36349789847221
2,20.0,66.93161925116301,68.14138336216533,56.3636121086916,55.38791911403445,55.42397410927443,55.4400234120235,54.44484550183885,58.35685693897728
3,30.0,66.92379565739661,68.12591200726467,56.34706400504672,55.370148078267874,55.40436132327982,55.419619859365405,54.42844814029355,58.33024116034924
4,40.0,66.89558668914934,68.08334267642263,56.311264153634546,55.3356322368908,55.36724214962881,55.38207942980307,54.393362072689634,58.274864628983345
5,50.0,66.83378132823186,68.00235171805949,56.253436347099324,55.282264039651615,55.310504925995396,55.32519467325838,54.33594645687699,58.18892535451653
6,60.0,66.73213480788382,67.87904468446335,56.173526345671654,55.21001278037246,55.23414858300713,55.24895450948288,54.25534112555778,58.07377522420353
7,70.0,66.58985950413397,67.71419577547414,56.072799136045255,55.11991465462751,55.13926260912872,55.15446171816076,54.152231202429306,57.93187581984926
8,80.0,66.4089147444937,67.51060914854291,55.95304510205328,55.01346333468567,55.02739773912032,55.04328008878752,54.02801169866848,57.765930095331356
9,90.0,66.19236868607621,67.2717543706765,55.81620707470609,54.89231418175698,54.90026506917391,54.91712476290273,53.88436576768459,57.578555333903715
10,100.0,65.9436163922075,67.001176025651,55.66421303612169,54.758140703207076,54.75959335294785,54.777717590056206,53.72305702610719,57.37218313689401
11,110.0,65.66601744224893,66.70224863545559,55.498893433415574,54.612556920353555,54.6070525755221,54.626712495677154,53.5458263145779,57.149034869392686
12,120.0,65.36272562756834,66.37807178991754,55.32194077841435,54.45707291617961,54.44420815764117,54.46565349894449,53.35431882945996,56.91112020518234
13,130.0,65.03660979868354,66.03143305701133,55.13488717351734,54.29307037241734,54.27249408930988,54.295951048970245,53.15005065717126,56.66024204805595
14,140.0,64.6902292599772,65.66479992062038,54.93910191813492,54.1217919680526,54.093202079852716,54.11887323247598,52.93438603356556,56.398002783802426
15,150.0,64.3258327210753,65.28033493425787,54.73579202205482,53.94434069975996,53.90747937923877,53.93554540290561,52.70853679293296,56.12581940991637
16,160.0,63.94537773261479,64.87991521513472,54.52601302610687,53.76168735888842,53.716335598949755,53.74695657881511,52.47356089206256,55.84493210435842
17,170.0,63.55055452520006,64.46516280315974,54.31068377205186,53.57467915606801,53.52065178974668,53.553970724506236,52.23038124070678,55.55642488983635
18,180.0,63.14281965210429,64.03747377103362,54.09059952174551,53.384052164150944,53.3211939507136,53.3573379236911,51.97978937956896,55.26123901534917
19,190.0,62.723419828653306,63.59804611738019,53.86644676170239,53.19044571939731,53.11862580740562,53.15770889183107,51.72247086159088,54.96019399526126
20,200.0,62.29342737869652,63.14790668353894,53.63881716982455,52.99441236461446,52.91352094133108,52.95564570024486,51.45901154247467,54.653995991146225
21,210.0,61.8537582980819,62.68793536998851,53.40822211941162,52.796430911647526,52.706376802082744,52.75163521670352,51.1899136521379,54.34326100492455
22,220.0,61.40519830265319,62.21888587886133,53.17510189928913,52.596915755740255,52.49762202282184,52.54609844616242,50.91560917110851,54.02851778387221
23,230.0,60.948421086702524,61.741405189695854,52.93983809792385,52.39622720059291,52.287630109611655,52.33939951973992,50.63646850351581,53.71022966008661
24,240.0,60.48400482193759,61.25604727226972,52.70275971951341,52.19467648650889,52.076723381563895,52.131855718607135,50.352806950106064,53.388795164345865
25,250.0,60.01244515138183,60.76328835085104,52.464152791066915,51.99253749575,51.86518437143174,51.923742350163096,50.06489874383418,53.06456361768868
26,260.0,59.5341710197829,60.26353819394667,52.224266752748015,51.79004828272191,51.65325839456619,51.715299147496516,49.77298118758431,52.73784021406027
27,270.0,59.049550489598744,59.75714745066309,51.98331819842398,51.58741606628638,51.44116145576776,51.50673705371986,49.47725731916077,52.40889017889925
28,280.0,58.558902281182334,59.244419607670046,51.74149770800232,51.38482591394338,51.22908176321437,51.298240524993474,49.17790326463241,52.07794608499064
29,290.0,58.0624992465762,58.725615274505024,51.49897112745325,51.18244033094347,51.01718588067139,51.08997291629209,48.87506818642667,51.74521396638417
30,300.0,57.560577096395356,58.20095710748527,51.25588444540099,50.980401397862366,50.805622612190874,50.88207618120523,48.56889096301352,51.41087483399978
31,310.0,57.053342287775436,57.67063834630109,51.012368422700646,50.77883792137118,50.59452177754745,50.67467957727228,48.25948337720398,51.07508648075256
