,temperature,A1--Cu--fcc a=4.0500,A3--Mg--hcp a=2.8417,mp-1244953 a=12.0338,mp-1245067 a=11.9128,mp-1245152 a=11.7482,mp-1245307 a=12.0735,oqmd-1214770 a=10.0690,oqmd-1214859 a=6.9942
0,0.0,-3.3065551751076936,-3.2670861253598678,-3.200741892216308,-3.1885071289935687,-3.1960218584047655,-3.192594136793051,-3.1939204208956293,-3.228005793296725
1,10.0,-3.3065553580112304,-3.267086400515483,-3.200742646543449,-3.188507573350088,-3.196022761331939,-3.192594911538836,-3.19392073305797,-3.228005990673981
2,20.0,-3.30655655590752,-3.267088380749783,-3.2007508340488804,-3.188515610232825,-3.1960325545008184,-3.192604678058711,-3.193928350968331,-3.228009554472144
3,30.0,-3.3065619357627463,-3.26709689440714,-3.2007812207417903,-3.188547988328,-3.196067759855455,-3.1926397697312368,-3.1939649773276333,-3.228027226967676
4,40.0,-3.306579311036726,-3.267122345696743,-3.200853589654992,-3.1886254349993024,-3.1961481582583446,-3.1927196647604075,-3.1940551496791088,-3.228076793925541
5,50.0,-3.3066225629028136,-3.2671807962427937,-3.200987508264448,-3.1887674709869334,-3.1962925680205547,-3.1928632051755432,-3.1942187869018683,-3.228177074094344
6,60.0,-3.3067084096156103,-3.2672897171671487,-3.201199334178258,-3.1889900026666775,-3.196516589908977,-3.193086110610625,-3.1944708029441307,-3.228344450193505
7,70.0,-3.3068526357912345,-3.2674645454707454,-3.201501501492986,-3.1893049454535927,-3.1968320746673147,-3.1934003314708876,-3.1948218796635497,-3.2285919835974983
8,80.0,-3.3070683461871,-3.267717525437389,-3.201902902951442,-3.189720734152587,-3.1972475091425654,-3.193814411548001,-3.1952793382719022,-3.228929532265158
9,90.0,-3.3073656917621292,-3.268057811848117,-3.2024095766514016,-3.1902430405125486,-3.1977686674173746,-3.194334145205259,-3.19584793422081,-3.2293642171421864
10,100.0,-3.30775219489752,-3.2684919737657174,-3.2030253653130454,-3.1908754250828992,-3.1983992296396773,-3.194963208296544,-3.196530498609591,-3.2299009494077513
11,110.0,-3.3082332128237955,-3.2690245285650037,-3.2037524528817887,-3.191619857178854,-3.1991412856322086,-3.195703672988397,-3.1973284281110383,-3.230542906462006
12,120.0,-3.308812375257441,-3.269658396074209,-3.204591779051546,-3.192477112337816,-3.1999957239556776,-3.1965564048229487,-3.198242044052259,-3.231291921345153
13,130.0,-3.3094919525705966,-3.270395262192211,-3.2055433521711465,-3.193447073060621,-3.2009625282533714,-3.197521364382415,-3.1992708651128794,-3.2321487949372623
14,140.0,-3.3102731567563426,-3.271235862552583,-3.2066064886267336,-3.1945289569509177,-3.202041004749029,-3.198597837108367,-3.200413810974004,-3.2331135385437966
15,150.0,-3.3111563790424214,-3.272180205999955,-3.2077799932105573,-3.1957214910437806,-3.203229956353167,-3.199784608910313,-3.201669361713342,-3.2341855662568233
16,160.0,-3.312141382439293,-3.2732277477748655,-3.209062298778068,-3.197023046299114,-3.2045278181047716,-3.201080101311702,-3.203035677544585,-3.23536384224654
17,170.0,-3.3132274518222764,-3.2743775275115037,-3.210451573774324,-3.1984317402880538,-3.2059327612700486,-3.202482476015409,-3.204510697259671,-3.236646999461459
18,180.0,-3.3144135154850347,-3.2756282768963025,-3.211945804322709,-3.199945517142266,-3.207442775121879,-3.2039897153033166,-3.206092208347158,-3.2380334299805447
19,190.0,-3.315698237702991,-3.2769785040696857,-3.213542857615744,-3.2015622096526273,-3.2090557294835405,-3.2055996847091386,-3.207777908662381,-3.23952135820563
20,200.0,-3.317080095869163,-3.2784265601149136,-3.215240530794313,-3.2032795856366576,-3.2107694229039985,-3.2073101803762807,-3.2095654475170265,-3.2411088940631037
21,210.0,-3.318557436221608,-3.2799706910297814,-3.2170365885832415,-3.2050953844942773,-3.2125816207302926,-3.2091189664584494,-3.211452460582351,-3.2427940794710675
