calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
8f422a80-ec94-4ff6-bcf6-2e4096763cec,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872168,A1--Cu--fcc--vacancy,vacancy,0.671,-2.312,-0.000,-0.000,-2.312,-0.000,-2.312,False,-0.00000,-0.00000,-0.00000,,,,,,
eac28d81-cf37-465c-8546-5b3d41d108bb,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872168,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.383,-3.587,-0.000,-0.000,-3.946,0.135,-3.946,False,-0.00000,-0.00000,-0.00000,,,,,,
199fce97-abcf-4bb8-9272-a2b8cb62b1b0,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872168,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.507,-4.296,-0.000,-0.000,-4.296,-0.000,-4.988,False,-0.00000,-0.00000,-0.00000,,,,,,
25ea2738-881f-4a01-8174-125664ac9604,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872168,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.013,17.825,-0.000,-0.000,17.825,-0.000,16.574,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
53ab2e6b-80ce-4f28-8037-d7aeb81a51be,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872168,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.013,17.825,-0.000,-0.000,17.825,-0.000,16.574,True,0.00000,0.00000,0.00000,,,,-0.00000,0.70711,-0.29289
1381ae44-15a0-4d3d-a8d1-93668d99a510,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872168,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.130,18.245,1.701,-0.000,18.245,0.000,17.506,True,0.25080,-0.25080,-0.00000,0.67812,-0.67812,-0.00000,,,
c14544a5-dd1a-45a3-83fd-5b96d9beaf1b,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872168,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.247,19.166,-0.000,-0.000,19.166,-0.000,19.166,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
1756b853-9f99-411a-ade7-4b1b67ec51a5,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872168,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.803,18.583,4.248,4.248,18.583,4.248,18.583,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
d2e16deb-f521-4c66-a876-298d23af1a33,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872168,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.839,18.813,-0.000,-0.000,18.813,-0.000,18.813,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
0f5a4693-e1bc-4fd8-b862-ce690043d993,Al,A3--Mg--hcp,A3--Mg--hcp,2.8417004632941243,A3--Mg--hcp--vacancy,vacancy,0.588,-2.354,0.000,0.000,-2.354,-0.000,-1.981,False,0.00000,-0.00000,-0.00000,,,,,,
71367b03-2538-4812-8fbc-fd52c8e92aa8,Al,A3--Mg--hcp,A3--Mg--hcp,2.8417004632941243,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.791,15.889,-0.305,-0.297,15.536,0.172,22.117,True,1.02579,1.77672,-0.00000,0.04558,0.07894,0.00000,,,
8b14a7fa-dbfd-46b2-8b57-7c107ec4fa8b,Al,A3--Mg--hcp,A3--Mg--hcp,2.8417004632941243,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.791,15.360,-0.000,0.000,16.065,-0.343,22.117,True,-2.36075,-0.54984,-1.43703,0.61907,-0.41005,0.00000,,,
d588457d-3291-4f35-aec6-70b18fca94a7,Al,A3--Mg--hcp,A3--Mg--hcp,2.8417004632941243,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.888,15.356,1.724,1.118,14.329,0.060,23.126,True,0.57729,-1.04158,3.72789,-0.49294,-0.18653,-0.33104,,,
757f1bf4-a73e-4017-b7c8-fef33592d9d0,Al,A3--Mg--hcp,A3--Mg--hcp,2.8417004632941243,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.917,24.945,-0.000,-0.000,20.031,-0.000,9.941,True,0.00000,1.03595,-0.00000,-0.00000,-0.38301,0.00000,,,
ba17d825-8fa2-40cf-bfc6-c6e412c540e7,Al,A3--Mg--hcp,A3--Mg--hcp,2.8417004632941243,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.917,24.945,0.000,0.000,20.031,0.000,9.941,True,-3.26565,-1.93906,0.00000,,,,0.01818,-0.18983,0.00000
48af3db4-69d0-4352-8e87-72665b43b531,Al,A3--Mg--hcp,A3--Mg--hcp,2.8417004632941243,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.106,21.617,0.000,0.000,21.617,0.000,13.930,True,1.65718,-0.32063,-0.00000,0.23674,0.41005,0.00000,,,
e64c7aa3-7809-48f6-a89d-134756b0fdb0,Al,A3--Mg--hcp,A3--Mg--hcp,2.8417004632941243,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.424,15.161,0.000,0.000,15.161,0.000,25.698,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
