,temperature,A1--Cu--fcc a=4.0500,A3--Mg--hcp a=2.8417,mp-1244953 a=12.0338,mp-1245067 a=11.9128,mp-1245152 a=11.7482,mp-1245307 a=12.0735,oqmd-1214770 a=10.0690,oqmd-1214859 a=6.9942
0,0.0,16.868653618473957,16.819485674134505,18.065556726453334,18.252579884546797,18.06159461771709,18.176058501417835,17.840730608619342,17.386348521252913
1,10.0,16.868663286305587,16.81948581024879,18.065586200713525,18.25259907198075,18.06163713775089,18.176100930411717,17.840737326132952,17.38635434371782
2,20.0,16.868687391116048,16.819518077124346,18.06580069369868,18.25282098230235,18.0619363124036,18.176390641042882,17.840834996755962,17.386455222726603
3,30.0,16.868785843605444,16.81968034044833,18.06640946840091,18.25347887617531,18.062704510899714,18.177124958930925,17.841227523125987,17.386923577186305
4,40.0,16.869127107360015,16.820175840725305,18.06761306873595,18.254750334413412,18.064109022680572,18.178472042194752,17.842147476756704,17.388069069893742
5,50.0,16.869942360667107,16.821231282275853,18.069545673746813,18.25674687594207,18.066259816343702,18.18054831466821,17.843751671365027,17.390081538970314
6,60.0,16.87141692402883,16.823001796425846,18.0722698923782,18.259518941527347,18.069206528726802,18.18340836197436,17.84611652430974,17.393039371820414
7,70.0,16.873655063628206,16.825561024792353,18.07579792838091,18.26307436274539,18.07295550731979,18.18706136682509,17.84926418710036,17.396952207675277
8,80.0,16.876697078264215,16.82892721934998,18.08011268730685,18.267395724980386,18.07748760840776,18.191489567364037,17.853185571422966,17.40179280203908
9,90.0,16.880543718545592,16.833087476597882,18.08518152690545,18.27245180373266,18.082770009240193,18.19666074632754,17.85785499565635,17.407516308662224
10,100.0,16.88517355942776,16.838012857108634,18.090964158980377,18.278204201851928,18.088762937160134,18.202535399153057,17.863238034079316,17.41407082606269
11,110.0,16.890553417204664,16.843666744659025,18.097416989068048,18.284611130081725,18.09542344508839,18.209070737171754,17.86929610229442,17.42140270352703
12,120.0,16.89664441251229,16.8500094027509,18.104495684393104,18.29162972285727,18.102707649715196,18.216223065559642,17.875988763899276,17.42945927776857
13,130.0,16.903405556254466,16.85700062024043,18.112156610229505,18.299217528029818,18.11057215828639,18.22394922814607,17.88327555265648,17.43819020704622
14,140.0,16.910796099260182,16.86460124022927,18.120357929935256,18.307333499747386,18.11897507249178,18.23220761026528,17.891117034568012,17.44754814874768
15,150.0,16.918776827233607,16.872774190713905,18.129060091707682,18.315938637958496,18.127876602018656,18.240958731315473,17.89947571983558,17.45748917862104
16,160.0,16.92731097518122,16.88148492446531,18.13822620201493,18.324996404766967,18.137239484155977,18.25016561265182,17.90831640364021,17.467972814291414
17,170.0,16.936364588353452,16.890701797538743,18.147822238002878,18.33447289496572,18.147029154084734,18.259793995400322,17.917606640067195,17.47896208903815
18,180.0,16.945906839172263,16.900396146776515,18.157817018451265,18.344336876124974,18.1572138155155,18.26981233718046,17.927316643549624,17.490423404028896
19,190.0,16.955909933464905,16.91054225733327,18.16818213005779,18.354559825867153,18.167764399906044,18.280191823714187,17.93741951332929,17.502326479468458
20,200.0,16.966349150811837,16.921117254035842,18.17889177985087,18.365115714544437,18.17865443824989,18.290906185746692,17.947890969672816,17.514643930277064
21,210.0,16.97720258088,16.932100967780066,18.189922706825644,18.375980943948438,18.18985994632984,18.301931604917087,17.95870926064608,17.527351316196956
22,220.0,16.98845098409907,16.943475723645765,18.2012538969979,18.387134127784954,18.201359163544215,18.31324649877054,17.969855049727574,17.54042664485576
23,230.0,17.000077573792304,16.955226183389264,18.212866466748654,18.398555923145647,18.213132478279523,18.32483133030827,17.981311153692456,17.553850382170044
24,240.0,17.0120678065871,16.967339120590612,18.22474340741611,18.41022879016488,18.22516211636529,18.336668470789135,17.99306230172893,17.567605026918056
25,250.0,17.024409166222114,16.979803255667345,18.23686942630475,18.422136959904503,18.237432069782464,18.34874196778247,18.005095134107513,17.581675069638752
26,260.0,17.037091066234428,16.99260909870837,18.249230827006954,18.43426611567376,18.249927842218664,18.361037384067227,18.01739792981083,17.596046735507826
27,270.0,17.050104538518724,17.00574875281485,18.26181524320476,18.446603280265627,18.26263635860298,18.37354169747281,18.02996036981253,17.610707776993898
