calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0f424d51-0cae-4297-9244-a4710830664f,74991a57-0499-4031-8768-33b23477e2be,2009--Kang-K-H--Zr-Ag--LAMMPS--ipr1,4d65551c-fcc5-4a77-a9e6-d3cb2febad90,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Zr-Ag,AgZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.657269521495227,5.657269521495227,5.657269521495227,90.0,90.0,90.0,1e-08,negative,139.481,35.254,35.254,-0.000,-0.000,0.000,35.254,139.481,35.254,0.000,-0.000,-0.000,35.254,35.254,139.481,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.217,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.217,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.217
0f424d51-0cae-4297-9244-a4710830664f,74991a57-0499-4031-8768-33b23477e2be,2009--Kang-K-H--Zr-Ag--LAMMPS--ipr1,4d65551c-fcc5-4a77-a9e6-d3cb2febad90,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Zr-Ag,AgZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.657269521495227,5.657269521495227,5.657269521495227,90.0,90.0,90.0,1e-08,positive,139.481,35.254,35.254,-0.000,0.000,0.000,35.254,139.481,35.254,0.000,-0.000,0.000,35.254,35.254,139.481,0.000,-0.000,0.000,0.000,0.000,0.000,0.217,-0.000,0.000,0.000,0.000,0.000,-0.000,0.217,0.000,0.000,0.000,0.000,-0.000,0.000,0.217
384deed9-96fa-4c2b-a792-16b557a9a61b,74991a57-0499-4031-8768-33b23477e2be,2009--Kang-K-H--Zr-Ag--LAMMPS--ipr1,4d65551c-fcc5-4a77-a9e6-d3cb2febad90,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Zr-Ag,AgZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.657269521495227,5.657269521495227,5.657269521495227,90.0,90.0,90.0,1e-07,negative,139.481,35.254,35.254,-0.000,-0.000,-0.000,35.254,139.481,35.254,0.000,0.000,-0.000,35.254,35.254,139.481,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.217,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.217,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.217
384deed9-96fa-4c2b-a792-16b557a9a61b,74991a57-0499-4031-8768-33b23477e2be,2009--Kang-K-H--Zr-Ag--LAMMPS--ipr1,4d65551c-fcc5-4a77-a9e6-d3cb2febad90,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Zr-Ag,AgZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.657269521495227,5.657269521495227,5.657269521495227,90.0,90.0,90.0,1e-07,positive,139.481,35.254,35.254,0.000,0.000,-0.000,35.254,139.481,35.254,-0.000,0.000,-0.000,35.254,35.254,139.481,0.000,0.000,0.000,0.000,0.000,0.000,0.217,0.000,-0.000,0.000,0.000,0.000,-0.000,0.217,0.000,0.000,0.000,0.000,0.000,0.000,0.217
b2dfbd15-b7ab-47c2-bfc2-b36f7842ed94,74991a57-0499-4031-8768-33b23477e2be,2009--Kang-K-H--Zr-Ag--LAMMPS--ipr1,4d65551c-fcc5-4a77-a9e6-d3cb2febad90,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Zr-Ag,AgZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.657269521495227,5.657269521495227,5.657269521495227,90.0,90.0,90.0,1e-06,negative,139.482,35.254,35.254,0.000,-0.000,-0.000,35.254,139.482,35.254,-0.000,-0.000,0.000,35.254,35.254,139.482,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.217,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.217,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.217
b2dfbd15-b7ab-47c2-bfc2-b36f7842ed94,74991a57-0499-4031-8768-33b23477e2be,2009--Kang-K-H--Zr-Ag--LAMMPS--ipr1,4d65551c-fcc5-4a77-a9e6-d3cb2febad90,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Zr-Ag,AgZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.657269521495227,5.657269521495227,5.657269521495227,90.0,90.0,90.0,1e-06,positive,139.480,35.254,35.254,-0.000,0.000,0.000,35.254,139.480,35.254,0.000,0.000,-0.000,35.254,35.254,139.480,0.000,0.000,-0.000,0.000,0.000,0.000,0.217,-0.000,0.000,0.000,0.000,0.000,-0.000,0.217,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.217
c3cb2332-af63-4eca-8374-81e5ab5caf95,74991a57-0499-4031-8768-33b23477e2be,2009--Kang-K-H--Zr-Ag--LAMMPS--ipr1,4d65551c-fcc5-4a77-a9e6-d3cb2febad90,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Zr-Ag,AgZr,B2--CsCl,B2--CsCl,3.429460598198507,3.429460598198507,3.429460598198507,90.0,90.0,90.0,1e-08,negative,122.614,99.854,99.854,0.000,0.000,-0.000,99.854,122.614,99.854,0.000,0.000,-0.000,99.854,99.854,122.614,0.000,0.000,-0.000,0.000,0.000,0.000,56.998,0.000,-0.000,0.000,0.000,0.000,0.000,56.998,-0.000,0.000,0.000,0.000,-0.000,-0.000,56.998
c3cb2332-af63-4eca-8374-81e5ab5caf95,74991a57-0499-4031-8768-33b23477e2be,2009--Kang-K-H--Zr-Ag--LAMMPS--ipr1,4d65551c-fcc5-4a77-a9e6-d3cb2febad90,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Zr-Ag,AgZr,B2--CsCl,B2--CsCl,3.429460598198507,3.429460598198507,3.429460598198507,90.0,90.0,90.0,1e-08,positive,122.614,99.854,99.854,-0.000,-0.000,0.000,99.854,122.614,99.854,-0.000,-0.000,0.000,99.854,99.854,122.614,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.998,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.998,0.000,-0.000,-0.000,-0.000,0.000,0.000,56.998
07adcdf0-e482-48aa-b435-cd2b1c08e45d,74991a57-0499-4031-8768-33b23477e2be,2009--Kang-K-H--Zr-Ag--LAMMPS--ipr1,4d65551c-fcc5-4a77-a9e6-d3cb2febad90,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Zr-Ag,AgZr,B2--CsCl,B2--CsCl,3.429460598198507,3.429460598198507,3.429460598198507,90.0,90.0,90.0,1e-07,negative,122.614,99.854,99.854,-0.000,0.000,-0.000,99.854,122.614,99.854,0.000,0.000,-0.000,99.854,99.854,122.614,0.000,0.000,-0.000,0.000,0.000,0.000,56.998,-0.000,-0.000,0.000,0.000,0.000,-0.000,56.998,-0.000,0.000,0.000,0.000,-0.000,-0.000,56.998
07adcdf0-e482-48aa-b435-cd2b1c08e45d,74991a57-0499-4031-8768-33b23477e2be,2009--Kang-K-H--Zr-Ag--LAMMPS--ipr1,4d65551c-fcc5-4a77-a9e6-d3cb2febad90,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Zr-Ag,AgZr,B2--CsCl,B2--CsCl,3.429460598198507,3.429460598198507,3.429460598198507,90.0,90.0,90.0,1e-07,positive,122.614,99.854,99.854,-0.000,-0.000,0.000,99.854,122.614,99.854,0.000,-0.000,0.000,99.854,99.854,122.614,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.998,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.998,0.000,-0.000,-0.000,-0.000,0.000,0.000,56.998
