calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
cb208415-7d9c-425e-8bf8-a2c28c0cc122,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--vacancy,vacancy,2.002,-4.293,0.000,0.000,-4.293,0.000,-4.293,False,-0.00000,-0.00000,-0.00000,,,,,,
50381426-37fd-4770-bc3b-e2e6f926ffa9,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.194,17.363,0.000,-0.000,17.363,-0.000,20.056,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
3227f22b-ef04-480c-be3b-bc170d6b0e49,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.763,24.531,0.000,0.000,14.683,16.717,14.683,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
c622c53f-bb59-4bf5-aa29-a48c07646bde,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.763,14.683,16.717,0.000,14.683,0.000,24.531,True,-0.27708,-0.27708,-0.00000,-0.20038,-0.20038,0.00000,,,
3a67301a-447b-442a-82c1-f22b093550e1,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.833,21.474,0.000,0.000,18.088,1.836,18.088,True,0.00000,0.91488,0.91488,-0.00000,0.54319,0.54319,,,
bd8ac303-04a9-4e2b-a688-df644fc6383c,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.255,17.160,-0.000,0.000,17.160,-0.000,17.160,False,0.00000,-0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
03c55fdf-2557-4829-ac7b-93f5fe1f10cb,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.310,-9.859,0.000,0.000,-9.859,0.000,-7.130,False,-0.00000,-0.00000,-0.00000,,,,,,
a9bc0d9f-570f-48b1-99d3-3f04eaa82f2c,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.352,-6.735,0.000,0.000,-6.785,-0.245,-6.785,False,0.00000,0.00000,0.00000,,,,,,
fbd76e9b-228f-4ef8-9cfb-1ef2ae6f2036,Zr,A1--Cu--fcc,A1--Cu--fcc,4.532810441944597,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.547,18.168,2.926,2.926,18.168,2.926,18.168,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
b3e57805-ee6c-433c-97cc-521bace23d7c,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--vacancy,vacancy,1.657,-6.201,0.000,0.000,-6.201,0.000,-6.201,False,-0.00000,-0.00000,-0.00000,,,,,,
824c3f72-b46a-4133-81e2-8a887c19530a,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--2nn-divacancy,2nn divacancy,3.840,-12.045,-0.000,0.000,-12.045,0.000,-11.646,False,0.00000,0.00000,0.00000,,,,,,
3cdfe9dc-55dc-46e6-8cf6-5327adb59c93,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--110-dumbbell,110 dumbbell,4.015,22.078,-0.000,-0.000,19.484,6.907,19.484,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
873f82fe-2762-49a2-802a-3e4c8b63eeff,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.026,19.184,-1.506,6.893,22.380,-3.036,20.013,True,1.26432,0.35077,-0.61950,0.80022,0.25296,-0.91593,,,
eb9bf697-dd3c-4b62-b306-fd1e50734259,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--1nn-divacancy,1nn divacancy,4.031,-10.443,0.123,0.123,-10.443,0.123,-10.443,False,0.00000,-0.00000,-0.00000,,,,,,
26f7debe-f4cb-4265-8795-78497db7e5d6,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--111-dumbbell,111 dumbbell,4.456,20.860,9.068,9.068,20.860,9.068,20.860,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
48c7ce1e-33d6-447d-9a18-2fb966cd324c,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.465,21.953,6.975,9.198,19.415,7.652,21.590,True,-0.02152,-0.01435,0.24084,-0.19773,0.06194,0.21615,,,
6d13e654-5bc8-4198-830b-62db8f59a1b5,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.655,22.903,-0.000,-0.000,17.563,0.000,22.903,False,-0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
ad048287-1817-4ecc-a1be-ef3856a01132,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,A2--W--bcc--100-dumbbell,100 dumbbell,5.347,16.675,-0.000,-0.000,16.675,0.000,32.527,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
