calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6f990efa-fe10-4aef-a750-30e0fe3dc87c,74991a57-0499-4031-8768-33b23477e2be,2009--Kang-K-H--Zr-Ag--LAMMPS--ipr1,4d65551c-fcc5-4a77-a9e6-d3cb2febad90,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Zr-Ag,Ag3Zr,A15--Cr3Si,A15--Cr3Si,5.354311791471255,5.354311791471255,5.354311791471255,90.0,90.0,90.0,1e-08,negative,179.719,59.162,59.162,-0.000,0.000,0.000,59.162,179.719,59.162,-0.000,0.000,0.000,59.162,59.162,179.719,-0.000,0.000,0.000,-0.000,-0.000,0.000,20.062,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.062,0.000,-0.000,-0.000,0.000,-0.000,0.000,20.062
6f990efa-fe10-4aef-a750-30e0fe3dc87c,74991a57-0499-4031-8768-33b23477e2be,2009--Kang-K-H--Zr-Ag--LAMMPS--ipr1,4d65551c-fcc5-4a77-a9e6-d3cb2febad90,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Zr-Ag,Ag3Zr,A15--Cr3Si,A15--Cr3Si,5.354311791471255,5.354311791471255,5.354311791471255,90.0,90.0,90.0,1e-08,positive,181.573,58.235,58.235,0.000,-0.000,-0.000,58.235,181.573,58.235,0.000,-0.000,-0.000,58.235,58.235,181.573,0.000,-0.000,-0.000,0.000,0.000,-0.000,20.062,-0.000,-0.000,0.000,0.000,0.000,0.000,20.062,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.062
6184fdc1-1816-4945-b9ea-3c3e9cbcd580,74991a57-0499-4031-8768-33b23477e2be,2009--Kang-K-H--Zr-Ag--LAMMPS--ipr1,4d65551c-fcc5-4a77-a9e6-d3cb2febad90,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Zr-Ag,Ag3Zr,A15--Cr3Si,A15--Cr3Si,5.354311791471255,5.354311791471255,5.354311791471255,90.0,90.0,90.0,1e-07,negative,179.719,59.162,59.162,-0.000,0.000,0.000,59.162,179.719,59.162,-0.000,0.000,0.000,59.162,59.162,179.719,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-14.010,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.010,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.010
6184fdc1-1816-4945-b9ea-3c3e9cbcd580,74991a57-0499-4031-8768-33b23477e2be,2009--Kang-K-H--Zr-Ag--LAMMPS--ipr1,4d65551c-fcc5-4a77-a9e6-d3cb2febad90,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Zr-Ag,Ag3Zr,A15--Cr3Si,A15--Cr3Si,5.354311791471255,5.354311791471255,5.354311791471255,90.0,90.0,90.0,1e-07,positive,179.719,59.162,59.162,0.000,-0.000,-0.000,59.162,179.719,59.162,0.000,-0.000,-0.000,59.162,59.162,179.719,0.000,-0.000,-0.000,0.000,0.000,0.000,-14.010,-0.000,-0.000,0.000,0.000,0.000,0.000,-14.010,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.010
9684a447-c2ab-4c84-9d0d-81dd5d4bbeca,74991a57-0499-4031-8768-33b23477e2be,2009--Kang-K-H--Zr-Ag--LAMMPS--ipr1,4d65551c-fcc5-4a77-a9e6-d3cb2febad90,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Zr-Ag,Ag3Zr,A15--Cr3Si,A15--Cr3Si,5.354311791471255,5.354311791471255,5.354311791471255,90.0,90.0,90.0,1e-06,negative,181.574,58.235,58.235,-0.000,0.000,0.000,58.235,181.574,58.235,-0.000,0.000,0.000,58.235,58.235,181.574,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-14.010,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.010,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.010
9684a447-c2ab-4c84-9d0d-81dd5d4bbeca,74991a57-0499-4031-8768-33b23477e2be,2009--Kang-K-H--Zr-Ag--LAMMPS--ipr1,4d65551c-fcc5-4a77-a9e6-d3cb2febad90,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Zr-Ag,Ag3Zr,A15--Cr3Si,A15--Cr3Si,5.354311791471255,5.354311791471255,5.354311791471255,90.0,90.0,90.0,1e-06,positive,181.572,58.235,58.235,0.000,-0.000,-0.000,58.235,181.572,58.235,0.000,-0.000,-0.000,58.235,58.235,181.572,0.000,-0.000,-0.000,0.000,0.000,0.000,-14.010,-0.000,-0.000,0.000,0.000,0.000,0.000,-14.010,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.010
e250ff58-aa40-48b1-a1ea-47c195e255dd,74991a57-0499-4031-8768-33b23477e2be,2009--Kang-K-H--Zr-Ag--LAMMPS--ipr1,4d65551c-fcc5-4a77-a9e6-d3cb2febad90,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Zr-Ag,Ag3Zr,D0_3--BiF3,D0_3--BiF3,6.630279054087133,6.630279054087133,6.630279054087133,90.0,90.0,90.0,1e-08,negative,82.977,112.164,112.164,0.000,-0.000,-0.000,112.164,82.977,112.164,0.000,0.000,-0.000,112.164,112.164,82.977,0.000,-0.000,-0.000,0.000,0.000,0.000,72.397,-0.000,-0.000,0.000,0.000,0.000,-0.000,72.397,-0.000,0.000,0.000,0.000,0.000,-0.000,72.397
e250ff58-aa40-48b1-a1ea-47c195e255dd,74991a57-0499-4031-8768-33b23477e2be,2009--Kang-K-H--Zr-Ag--LAMMPS--ipr1,4d65551c-fcc5-4a77-a9e6-d3cb2febad90,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Zr-Ag,Ag3Zr,D0_3--BiF3,D0_3--BiF3,6.630279054087133,6.630279054087133,6.630279054087133,90.0,90.0,90.0,1e-08,positive,82.977,112.164,112.164,-0.000,-0.000,0.000,112.164,82.977,112.164,0.000,0.000,0.000,112.164,112.164,82.977,0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.397,-0.000,0.000,-0.000,-0.000,-0.000,0.000,72.397,0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.397
e68b36db-b495-453d-87e9-32ea2962e4cd,74991a57-0499-4031-8768-33b23477e2be,2009--Kang-K-H--Zr-Ag--LAMMPS--ipr1,4d65551c-fcc5-4a77-a9e6-d3cb2febad90,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Zr-Ag,Ag3Zr,D0_3--BiF3,D0_3--BiF3,6.630279054087133,6.630279054087133,6.630279054087133,90.0,90.0,90.0,1e-07,negative,82.977,112.164,112.164,0.000,-0.000,-0.000,112.164,82.977,112.164,0.000,-0.000,-0.000,112.164,112.164,82.977,-0.000,-0.000,-0.000,0.000,-0.000,0.000,72.397,-0.000,-0.000,-0.000,0.000,0.000,0.000,72.397,-0.000,-0.000,0.000,0.000,0.000,-0.000,72.397
e68b36db-b495-453d-87e9-32ea2962e4cd,74991a57-0499-4031-8768-33b23477e2be,2009--Kang-K-H--Zr-Ag--LAMMPS--ipr1,4d65551c-fcc5-4a77-a9e6-d3cb2febad90,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Zr-Ag,Ag3Zr,D0_3--BiF3,D0_3--BiF3,6.630279054087133,6.630279054087133,6.630279054087133,90.0,90.0,90.0,1e-07,positive,82.977,112.164,112.164,-0.000,0.000,0.000,112.164,82.977,112.164,0.000,0.000,0.000,112.164,112.164,82.977,-0.000,0.000,0.000,-0.000,0.000,-0.000,72.397,-0.000,0.000,0.000,-0.000,-0.000,-0.000,72.397,0.000,0.000,-0.000,-0.000,0.000,0.000,72.397
