key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1ca5f474-81df-48a2-885e-2fb0dd96cadb,L1_0--AuCu,L1_0--AuCu,box,True,-4.645000000027848,-4.645000000027848,3.4294605981985065,3.4294605981985065,3.4294605981985065,90.0,90.0,90.0
598f8576-3eeb-47eb-ad94-b14e997b1609,L1_0--AuCu,L1_0--AuCu,box,True,-4.645000000027848,-4.645000000027848,3.4294605981985065,3.4294605981985065,3.4294605981985065,90.0,90.0,90.0
88ae06cc-b580-44bf-8120-57082d4b0bcc,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.645000000027848,-4.645000000027848,3.429460598198507,3.429460598198507,3.429460598198507,90.0,90.0,90.0
5109f163-84fa-4cd2-be7a-05090bb394ee,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.6450000000278,-4.6450000000278,3.4294605981985065,3.4294605981985065,3.4294605981985065,90.0,90.0,90.0
5cbe642e-d27f-43b5-af83-86a9d5e63c55,B2--CsCl,B2--CsCl,static,False,-4.6450000000278,-4.6450000000278,3.4294605981985065,3.4294605981985065,3.4294605981985065,90.0,90.0,90.0
62d3f54e-de08-492e-8f75-13b022766ebe,B2--CsCl,B2--CsCl,static,False,-4.6450000000278,-4.6450000000278,3.429460598198507,3.429460598198507,3.429460598198507,90.0,90.0,90.0
cdb539c8-8a6d-4a95-ae78-f51e0d3f044f,L1_0--AuCu,L1_0--AuCu,static,True,-4.6450000000278,-4.6450000000278,3.4294605981985065,3.4294605981985065,3.4294605981985065,90.0,90.0,90.0
ec15bfb2-28fc-4bf7-8922-eac5aeed27bc,L1_0--AuCu,L1_0--AuCu,static,True,-4.6450000000278,-4.6450000000278,3.429460598198508,3.429460598198508,3.429460598198508,90.0,90.0,90.0
4579f274-03e1-4854-9ca1-28827cd7ebdf,B2--CsCl,B2--CsCl,box,False,-4.645000000027799,-4.645000000027799,3.4294605981984936,3.4294605981984936,3.4294605981984936,90.0,90.0,90.0
0b5150c3-ddaa-4f37-8d7f-6b4e74b99bd8,B2--CsCl,B2--CsCl,box,False,-4.645000000027799,-4.645000000027799,3.429460598198487,3.429460598198487,3.429460598198487,90.0,90.0,90.0
736d194f-6936-41b6-a260-daa40fc07a8e,B2--CsCl,B2--CsCl,dynamic,False,-4.64500000002775,-4.64500000002775,3.429460598198506,3.429460598198506,3.429460598198506,90.0,90.0,90.0
aaaf23b5-f6f0-4d48-af72-87495d577e53,B2--CsCl,B2--CsCl,dynamic,False,-4.64500000002775,-4.64500000002775,3.429460598198507,3.429460598198507,3.429460598198507,90.0,90.0,90.0
3618a7d4-d0fa-4331-a586-56b7df365631,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.5639536209048748,-3.5639536209048748,5.657269521495181,5.657269521495181,5.657269521495181,90.0,90.0,90.0
ca971a29-f321-414d-99b7-ff6bdb339a8b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.5639536209048748,-3.5639536209048748,5.657269521495181,5.657269521495181,5.657269521495181,90.0,90.0,90.0
4ea68721-bc57-4f19-a0ac-b42093c08fd4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.5639536209048743,-3.5639536209048743,5.657269521495227,5.657269521495227,5.657269521495227,90.0,90.0,90.0
abc577b8-df8b-4b4c-8d38-7d65d3ffa019,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.5639536209048743,-3.5639536209048743,5.657269521495228,5.657269521495228,5.657269521495228,90.0,90.0,90.0
358fdc4a-bf5c-43b9-a224-b07462a4954b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.824621300271375,-2.824621300271375,6.024263468117417,6.024263468117417,6.024263468117417,90.0,90.0,90.0
3e83fc12-76cf-4f4b-96bc-205f87851d1b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.824621300271375,-2.824621300271375,6.024263468117415,6.024263468117415,6.024263468117415,90.0,90.0,90.0
03807aaf-bd74-4486-882c-ff122a597cd7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8246213002713745,-2.8246213002713745,6.024263468117351,6.024263468117351,6.024263468117351,90.0,90.0,90.0
5cdf1b24-cc42-493c-97a6-7a5b0e8e7a03,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8246213002713745,-2.8246213002713745,6.024263468117347,6.024263468117347,6.024263468117347,90.0,90.0,90.0
