calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f84e7611-06ab-4349-9c3f-e58f75b5e46a,Ag,A1--Cu--fcc,A1--Cu--fcc,4.072935045513824,A1--Cu--fcc--320,320,1011.64
f6f49146-1004-4ecd-9b5e-14f641719146,Ag,A1--Cu--fcc,A1--Cu--fcc,4.072935045513824,A1--Cu--fcc--210,210,1017.75
57f37801-b0b2-4916-bf40-d56da32e700f,Ag,A1--Cu--fcc,A1--Cu--fcc,4.072935045513824,A1--Cu--fcc--310,310,1026.36
32f15008-13be-4e58-9845-47817bfe0c36,Ag,A1--Cu--fcc,A1--Cu--fcc,4.072935045513824,A1--Cu--fcc--111,111,832.59
15ff3fc5-a274-42be-9204-0eb599df7f80,Ag,A1--Cu--fcc,A1--Cu--fcc,4.072935045513824,A1--Cu--fcc--332,332,907.63
304c011a-c0fd-4833-a0b2-58295c1f8f15,Ag,A1--Cu--fcc,A1--Cu--fcc,4.072935045513824,A1--Cu--fcc--322,322,919.47
2d206dce-cd19-4317-aa7c-e8f8c42d6df7,Ag,A1--Cu--fcc,A1--Cu--fcc,4.072935045513824,A1--Cu--fcc--221,221,938.70
891d1114-dbb3-417d-8a32-b23fadc2c70e,Ag,A1--Cu--fcc,A1--Cu--fcc,4.072935045513824,A1--Cu--fcc--211,211,959.05
495db4df-8a44-4370-a92a-06fb1c75355b,Ag,A1--Cu--fcc,A1--Cu--fcc,4.072935045513824,A1--Cu--fcc--331,331,961.86
952ac4fc-0cc3-4c82-976b-e035f80a5b83,Ag,A1--Cu--fcc,A1--Cu--fcc,4.072935045513824,A1--Cu--fcc--100,100,969.07
66a21413-2855-4a4f-a929-ca5e89116baf,Ag,A1--Cu--fcc,A1--Cu--fcc,4.072935045513824,A1--Cu--fcc--110,110,969.62
538ef89b-cca0-407e-9cb8-da20b28fa45b,Ag,A1--Cu--fcc,A1--Cu--fcc,4.072935045513824,A1--Cu--fcc--311,311,981.42
