key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3681e270-27b7-4ad8-aba0-dae4fc4731dd,A15--Cr3Si,A15--Cr3Si,static,False,-6.07811102945925,-6.07811102945925,4.978347721572373,4.978347721572373,4.978347721572373,90.0,90.0,90.0
b78406d3-a62a-486d-aba0-1ef034e9b3fb,A15--Cr3Si,A15--Cr3Si,dynamic,False,-6.07811102945925,-6.07811102945925,4.978347721572373,4.978347721572373,4.978347721572373,90.0,90.0,90.0
6a8b354e-c341-4f15-9040-fbe868e31b8a,A15--Cr3Si,A15--Cr3Si,box,False,-6.078111029458874,-6.078111029458874,4.978347721571978,4.978347721571978,4.978347721571978,90.0,90.0,90.0
6a3c1dd3-2699-4b89-8c78-2dcca801d830,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.972031196884499,-5.972031196884499,3.9475126399286165,3.9475126399286165,3.9475126399286165,90.0,90.0,90.0
1f8a22f5-89a7-4041-b5bf-e13c43cc4ddd,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.972031196883249,-5.972031196883249,3.947512639928719,3.947512639928719,3.947512639928719,90.0,90.0,90.0
a413588d-78db-4853-82c7-a87ebc5571f4,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.972031196882999,-5.972031196882999,3.947512639928719,3.947512639928719,3.947512639928719,90.0,90.0,90.0
43088e1d-0115-475c-a02c-485f22a1bdb5,D0_3--BiF3,D0_3--BiF3,static,False,-5.929691462427687,-5.929691462427687,6.237785654042175,6.237785654042175,6.237785654042175,90.0,90.0,90.0
ff3c09cd-1edd-4e2a-a615-750970fd4b4e,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.929691462425436,-5.929691462425436,6.237785654151154,6.237785654151154,6.237785654151154,90.0,90.0,90.0
0422e1bb-c449-49a0-8ae9-74422f1166b8,D0_3--BiF3,D0_3--BiF3,box,False,-5.929691462421749,-5.929691462421749,6.237785653962271,6.237785653962271,6.237785653962271,90.0,90.0,90.0
86c4106a-5d87-4d9e-8ed4-a6a4734b0db0,A15--Cr3Si,A15--Cr3Si,box,False,-1.7028046904339997,-1.7028046904339997,7.285130659420983,7.285130659420983,7.285130659420983,90.0,90.0,90.0
76d4096d-2e11-40b8-bfa3-b1d613edbc2e,A15--Cr3Si,A15--Cr3Si,static,False,-1.702804690432625,-1.702804690432625,7.285130659421058,7.285130659421058,7.285130659421058,90.0,90.0,90.0
f5c1a31b-553a-4ff6-95bb-6997bb5f98d8,A15--Cr3Si,A15--Cr3Si,box,False,-0.8267684926439374,-0.8267684926439374,7.9672277226471975,7.9672277226471975,7.9672277226471975,90.0,90.0,90.0
