calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
94e24138-9db3-42d3-ab78-8481f7facb8b,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--vacancy,vacancy,3.156,-9.057,0.000,0.000,-9.057,0.000,-9.057,False,0.00000,0.00000,0.00000,,,,,,
af57017f-429e-4582-bd68-1253c2df790b,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.450,34.131,0.000,0.000,34.131,0.000,34.131,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
624a659c-d4b7-4dc8-bc1d-377486e2f029,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.575,35.640,-4.690,-4.690,34.994,9.879,34.994,True,-0.97162,0.36607,0.36607,,,,0.53166,0.10822,0.10822
af24ab83-57e8-480d-b9a5-c8d564bd6df4,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.575,34.994,9.879,4.690,34.994,4.690,35.640,True,-1.75149,-1.75149,3.38678,-0.47668,-0.47668,0.59326,,,
806dc126-f1db-4779-9415-d34118be11a7,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.778,34.514,11.462,11.462,34.514,11.462,34.514,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
5517fd7f-979a-4a04-9a4e-98995fc6e632,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.804,33.768,-0.000,0.000,33.768,0.000,38.074,True,-0.00000,-0.00000,0.62803,-0.00000,-0.00000,0.82697,,,
6f99e12d-8515-4334-a726-f7dba7ef0c1e,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.804,33.768,0.000,-0.000,33.768,-0.000,38.074,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
a80b4b91-4d40-49a6-8d02-8d0f17f55584,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.734,-30.483,-0.000,0.000,-19.202,-0.526,-19.202,False,-0.00000,-0.00000,-0.00000,,,,,,
5f532e73-abd3-4a59-87c0-a43a1b4d4f4a,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--2nn-divacancy,2nn divacancy,6.045,-19.363,-0.000,0.000,-19.363,0.000,-18.141,False,0.00000,0.00000,-0.00000,,,,,,
7917856c-66cc-43fc-a0f0-23063ed418b9,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--vacancy,vacancy,3.104,-8.774,0.000,0.000,-8.774,0.000,-8.774,False,-0.00000,-0.00000,-0.00000,,,,,,
