key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1470c1fe-2699-4e35-b614-3e60cbbb7cf5,A1--Cu--fcc,oqmd-676153,static,False,-3.9100000004765,-3.9100000004765,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
319c30d4-8031-46ac-b9cd-44db9743537e,A1--Cu--fcc,oqmd-1214557,static,False,-3.9100000004765,-3.9100000004765,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
36cd6cc9-83fa-4cf9-b045-c782639f0996,A1--Cu--fcc,mp-2,static,False,-3.9100000004765,-3.9100000004765,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
5ca0d82d-fa07-4202-8535-2c342d12be7c,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9100000004765,-3.9100000004765,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
7d235035-2483-4640-81ca-de2c44ea788f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.9100000004765,-3.9100000004765,3.8890872917669395,3.8890872917669395,3.8890872917669395,90.0,90.0,90.0
d82fa7b3-76a6-4724-af62-a7e74d0542e5,A1--Cu--fcc,oqmd-1214557,box,False,-3.9100000004765,-3.9100000004765,3.8890872917669363,3.8890872917669363,3.8890872917669363,90.0,90.0,90.0
dd9009f1-64ba-44d4-8869-b684da0b0b4d,A1--Cu--fcc,oqmd-676153,box,False,-3.9100000004765,-3.9100000004765,3.8890872917669363,3.8890872917669363,3.8890872917669363,90.0,90.0,90.0
e83b22ec-889c-4d27-9207-a1d92a9bd6c4,A1--Cu--fcc,oqmd-676153,dynamic,False,-3.91000000047625,-3.91000000047625,3.8890872917669395,3.8890872917669395,3.8890872917669395,90.0,90.0,90.0
e25c4002-951e-47f1-a1df-47e81bce5280,A1--Cu--fcc,mp-2,dynamic,False,-3.91000000047625,-3.91000000047625,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
aeabeb0a-9d76-4dd6-adaa-5cf7d1e70014,A1--Cu--fcc,oqmd-1214557,dynamic,False,-3.91000000047625,-3.91000000047625,3.8890872917669395,3.8890872917669395,3.8890872917669395,90.0,90.0,90.0
d25b7f15-7a25-4550-ae32-b81fff25756d,oqmd-1215804,oqmd-1215804,static,True,-3.910000000476,-3.910000000476,3.889087291766941,3.889087291766941,3.889087291766941,90.0,90.0,90.0
0688b671-ccfd-4bac-b396-579e9fb6e34a,A1--Cu--fcc,mp-2,box,False,-3.9100000004759994,-3.9100000004759994,3.88908729176679,3.88908729176679,3.88908729176679,90.0,90.0,90.0
6013724d-c4d7-4797-97de-03abe37fd1c0,A6--In--bct,A6--In--bct,box,True,-3.9100000004759496,-3.9100000004759496,3.889087291766908,3.889087291766908,3.889087291766908,90.0,90.0,90.0
c005394d-bfb7-474b-aa9f-139cbcbb54ef,A6--In--bct,oqmd-1215715,box,True,-3.9100000004759496,-3.9100000004759496,3.8890872917669372,3.8890872917669372,3.8890872917669372,90.0,90.0,90.0
f742f44b-428b-4954-9e1a-65b6e4c190c9,A6--In--bct,A6--In--bct,static,True,-3.9100000004759,-3.9100000004759,3.8890872917669395,3.8890872917669395,3.8890872917669395,90.0,90.0,90.0
00cb2c31-2d46-498c-b5c0-7f2cfbc5d094,A6--In--bct,oqmd-1215715,static,True,-3.9100000004758497,-3.9100000004758497,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
663339f9-2aec-4071-9cc6-7fe38b4f7e98,A6--In--bct,oqmd-1215715,dynamic,True,-3.9100000004758,-3.9100000004758,3.889087291766939,3.889087291766939,3.889087291766939,90.0,90.0,90.0
e7805aa0-a6ef-4965-924d-b05f8247bfa6,A6--In--bct,A6--In--bct,dynamic,True,-3.9100000004758,-3.9100000004758,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
98acdf05-0f40-4b94-8ab9-f40d5859210d,A2--W--bcc,oqmd-690547,static,True,-3.9100000004756494,-3.9100000004756494,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
5648dfcf-0bed-4cc5-8323-d9d622491c7b,A2--W--bcc,oqmd-1215180,static,True,-3.9100000004756494,-3.9100000004756494,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
68463b18-e1ef-4a4e-9774-fc4ca6155331,oqmd-1214646,oqmd-1214646,box,True,-3.9100000004755,-3.9100000004755,3.8890872917453922,3.8890872917453922,3.8890872917453922,90.0,90.0,90.0
def298dc-465e-4b37-9956-e48f572898e7,oqmd-1215804,oqmd-1215804,box,True,-3.910000000475333,-3.910000000475333,3.8890872917620243,3.8890872917620243,3.8890872917620243,90.0,90.0,90.0
11f83692-82da-44b8-8907-e06fae40416a,oqmd-1214646,oqmd-1214646,static,True,-3.9100000004752995,-3.9100000004752995,3.8890872917669377,3.8890872917669377,3.8890872917669377,90.0,90.0,90.0
4af09588-4241-4fa7-97a0-6fba7f6d7535,oqmd-1214646,oqmd-1214646,dynamic,True,-3.9100000004752995,-3.9100000004752995,3.889087291766939,3.889087291766939,3.889087291766939,90.0,90.0,90.0
76a49c4e-4f79-4aa3-83ce-e97f23cf0372,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9100000004739996,-3.9100000004739996,3.889087291766071,3.889087291766071,3.889087291766071,90.0,90.0,90.0
fd211f10-f68c-4840-be35-1b582f5c2500,A3'--alpha-La--double-hcp,mp-1186427,box,False,-3.8998401534237495,-3.8998401534237495,2.745049062322808,2.7450490623228077,9.02175746305482,90.0,90.0,120.00000000000001
c491c383-9afa-40a5-9181-0ddf25e2d716,A3'--alpha-La--double-hcp,oqmd-1215448,static,False,-3.8998401534234994,-3.8998401534234994,2.7450490623437913,2.745049062343791,9.02175746324327,90.0,90.0,120.00000000000001
8ff9b26b-ae33-4616-9e26-e96517f636f4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.89984015342275,-3.89984015342275,2.745049062271007,2.745049062271007,9.02175746321671,90.0,90.0,120.00000000000001
db9250f7-ae17-4eb0-b5c2-9c6a57bebe61,A3'--alpha-La--double-hcp,oqmd-1215448,dynamic,False,-3.899840153422125,-3.899840153422125,2.745049062343796,2.745049062343796,9.021757463243274,90.0,90.0,120.00000000000001
029a7023-6ea3-4481-8e98-2ffdf46a5270,A3'--alpha-La--double-hcp,oqmd-1215448,box,False,-3.8998401533817497,-3.8998401533817497,2.745049234115774,2.7450492341157737,9.02175746340678,90.0,90.0,120.00000000000001
aec753b6-ecd0-41c9-9b39-fa6115c533ff,oqmd-1216074,oqmd-1216074,static,False,-3.8965472781256665,-3.8965472781256665,2.7434739915235236,2.7434739915235236,20.32873918339412,90.0,90.0,120.00000000000001
937331ad-fa26-41ce-b58d-ed910acc23bf,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.8900273662644995,-3.8900273662644995,2.7405350056233218,2.7405350056233213,4.529958782854455,90.0,90.0,120.00000000000001
d298c13e-b4f3-4e0a-8ee6-ae0c6821afd7,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.8900273662643996,-3.8900273662643996,2.740535005623331,2.7405350056233306,4.5299587828544565,90.0,90.0,120.00000000000001
6ea39efe-a7d3-4d0d-9887-2c4e200a6637,oqmd-1215269,oqmd-1215269,dynamic,True,-3.8900273662643494,-3.8900273662643494,2.7405350056233173,2.740535005623317,4.52995878285446,90.0,90.0,120.00000000000001
a5255c67-212d-462c-aed6-b753bdb26037,A3--Mg--hcp,oqmd-1215358,dynamic,False,-3.8900273662643494,-3.8900273662643494,2.740535005623297,2.740535005623297,4.529958782854456,90.0,90.0,120.00000000000001
38f8fbe8-23d1-42b4-a6f5-935bc2a0cba7,A2--W--bcc,oqmd-1215180,dynamic,True,-3.8900273662641993,-3.8900273662641993,2.7405350056233284,2.740535005623329,4.529958782854451,90.0,90.0,120.00000000000001
f3edb18a-3435-4f4f-9206-11e92c6f2308,A2--W--bcc,A2--W--bcc,dynamic,True,-3.8900273662641993,-3.8900273662641993,2.7405350056233444,2.740535005623344,4.529958782854461,90.0,90.0,120.00000000000001
16c54d5c-0d4a-4719-ba44-62bf23172283,A2--W--bcc,oqmd-690547,dynamic,True,-3.8900273662641993,-3.8900273662641993,2.740535005623325,2.7405350056233244,4.529958782854467,90.0,90.0,120.00000000000001
f99abde2-4674-434f-a384-8eb69472f10c,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.8900273662639497,-3.8900273662639497,2.740535005726655,2.7405350057266555,4.52995878305747,90.0,90.0,120.00000000000001
