calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a409cf0c-66f0-4e5b-abab-3b9f7be8a589,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,Mo3Pd,A15--Cr3Si,A15--Cr3Si,7.9672277226471975,7.9672277226471975,7.9672277226471975,90.0,90.0,90.0,1e-08,negative,-380402660.337,-349530083.313,-342980261.053,2510891.818,1018025.662,-1499536.228,-328383660.265,-366163897.500,-334465019.453,1516325.497,-2745878.375,1453336.761,-253462889.375,-249787580.198,-320357228.200,808025.237,-1053132.579,-394756.676,-355881847.393,-295849765.751,-289269406.255,-13251554.730,-1031850.812,-2519865.908,-286964265.782,-354184070.879,-291297223.751,-636911.174,-10282320.271,-443556.336,-291283943.113,-288480702.665,-354514369.944,1959935.026,-2106882.790,-9531361.793
af2c89fa-727e-4cb7-be4b-d73f74c1003a,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,Mo3Pd,A15--Cr3Si,A15--Cr3Si,4.978347721572373,4.978347721572373,4.978347721572373,90.0,90.0,90.0,1e-08,negative,412.579,162.887,162.887,0.000,0.000,-0.000,162.887,412.579,162.887,0.000,0.000,0.000,162.887,162.887,412.579,0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.172,0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.172,-0.000,-0.000,-0.000,-0.000,0.000,0.000,74.172
d4885ff3-a68a-463b-8e0c-743dbfbc82d4,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,Mo3Pd,A15--Cr3Si,A15--Cr3Si,7.285130659421058,7.285130659421058,7.285130659421058,90.0,90.0,90.0,1e-08,negative,7334.314,7476.847,7476.847,-0.000,-0.000,0.000,7476.847,7334.314,7476.847,0.000,0.000,-0.000,7476.847,7476.847,7334.314,0.000,0.000,-0.000,-651849012.535,-656389413.392,-656683034.210,1096344.585,-4794970.175,-3684092.109,-651540018.719,-650708779.142,-639957576.508,159298.279,-2824424.802,302302.130,-645052790.039,-638825987.885,-648422838.849,-1842711.737,-2466092.397,-3043991.387
a409cf0c-66f0-4e5b-abab-3b9f7be8a589,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,Mo3Pd,A15--Cr3Si,A15--Cr3Si,7.9672277226471975,7.9672277226471975,7.9672277226471975,90.0,90.0,90.0,1e-08,positive,470453471.061,468629741.095,455535553.965,-1040450.311,916448.213,-250516.642,470358274.650,472753349.993,458700758.931,-2720299.623,-985777.837,-4897849.453,455763375.619,479951764.178,463328896.610,3749390.562,-690510.416,-1052322.321,345831775.438,283239810.403,284568974.957,-10501136.128,2499966.278,3043698.016,296237749.820,352285514.573,298869983.887,-1060258.475,-7817474.016,-3572766.523,287893876.945,283409592.027,348906725.328,2228310.710,-280834.068,-9231144.365
af2c89fa-727e-4cb7-be4b-d73f74c1003a,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,Mo3Pd,A15--Cr3Si,A15--Cr3Si,4.978347721572373,4.978347721572373,4.978347721572373,90.0,90.0,90.0,1e-08,positive,412.579,162.887,162.887,-0.000,-0.000,0.000,162.887,412.579,162.887,-0.000,0.000,0.000,162.887,162.887,412.579,-0.000,-0.000,0.000,0.000,0.000,0.000,74.172,-0.000,0.000,0.000,0.000,0.000,-0.000,74.172,0.000,0.000,-0.000,0.000,-0.000,-0.000,74.172
d4885ff3-a68a-463b-8e0c-743dbfbc82d4,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,Mo3Pd,A15--Cr3Si,A15--Cr3Si,7.285130659421058,7.285130659421058,7.285130659421058,90.0,90.0,90.0,1e-08,positive,7333.768,7477.118,7477.119,0.000,0.000,-0.000,7477.118,7333.768,7477.119,-0.000,-0.000,0.000,7477.119,7477.118,7333.768,-0.000,-0.000,0.000,687092329.829,666349526.418,658743219.382,-6626163.642,-6614267.424,1195449.247,673640195.669,673945946.084,647118335.057,1542515.744,1685424.744,-877418.516,661415055.937,632952729.638,664284338.263,-1313094.473,3580514.505,38794.814
a45a14ef-6df5-4c16-aa14-40b9b95c1c92,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,Mo3Pd,A15--Cr3Si,A15--Cr3Si,7.9672277226471975,7.9672277226471975,7.9672277226471975,90.0,90.0,90.0,1e-07,negative,-36905646.483,-34210013.509,-34193008.110,179129.995,336577.717,-7516.682,-32942251.784,-36115249.582,-32705129.916,-174184.719,-335368.660,232208.025,-36802414.730,-36641652.356,-37061750.885,-29843.429,-277548.119,59879.700,-35176937.338,-28408142.315,-28310732.791,-778227.996,46692.785,-76593.745,-29689994.304,-36037577.771,-29829600.914,-90228.156,-586681.050,-130076.126,-27770108.999,-28775478.785,-34777775.261,-377374.721,22708.987,-937214.126
8a18d9f5-baff-4335-9017-ac82de43ad79,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,Mo3Pd,A15--Cr3Si,A15--Cr3Si,4.978347721572373,4.978347721572373,4.978347721572373,90.0,90.0,90.0,1e-07,negative,413.152,162.601,162.601,0.000,0.000,-0.000,162.601,413.152,162.601,0.000,0.000,-0.000,162.601,162.601,413.152,0.000,0.000,0.000,-0.000,0.000,0.000,74.172,0.000,0.000,0.000,-0.000,0.000,0.000,74.172,-0.000,0.000,0.000,-0.000,0.000,0.000,74.172
c5f2a154-2371-470d-aeb0-dcb5c1a4ad91,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,Mo3Pd,A15--Cr3Si,A15--Cr3Si,7.285130659421058,7.285130659421058,7.285130659421058,90.0,90.0,90.0,1e-07,negative,7334.047,7476.991,7476.991,-0.000,-0.000,-0.000,7476.991,7334.047,7476.991,-0.000,0.000,-0.000,7476.991,7476.991,7334.047,-0.000,0.000,-0.000,-67460849.281,-66922009.600,-65388060.820,-93373.758,-344387.383,172850.611,-64759177.426,-66642973.436,-62599459.683,399708.879,-70728.549,56608.388,-65383264.115,-64049620.391,-67078417.877,831816.122,569810.092,266850.177
a45a14ef-6df5-4c16-aa14-40b9b95c1c92,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,Mo3Pd,A15--Cr3Si,A15--Cr3Si,7.9672277226471975,7.9672277226471975,7.9672277226471975,90.0,90.0,90.0,1e-07,positive,45261870.352,45746034.423,45686370.072,298443.491,68533.891,114126.339,42442364.126,42191936.659,41357505.068,-146763.593,433600.247,166866.194,42708865.399,42517720.132,41079843.177,343010.653,175754.133,-468325.787,35480323.474,28646086.066,28107616.458,-826037.547,-20170.094,-191592.541,29214721.690,35971404.467,28173385.313,48630.603,-311364.946,-230688.544,27806771.445,28026400.496,35239181.164,103834.998,-197736.462,-651930.117
8a18d9f5-baff-4335-9017-ac82de43ad79,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,Mo3Pd,A15--Cr3Si,A15--Cr3Si,4.978347721572373,4.978347721572373,4.978347721572373,90.0,90.0,90.0,1e-07,positive,413.151,162.601,162.601,-0.000,-0.000,-0.000,162.601,413.151,162.601,-0.000,-0.000,0.000,162.601,162.601,413.151,-0.000,-0.000,0.000,0.000,-0.000,-0.000,74.172,-0.000,0.000,-0.000,0.000,-0.000,-0.000,74.172,0.000,-0.000,-0.000,0.000,-0.000,-0.000,74.172
c5f2a154-2371-470d-aeb0-dcb5c1a4ad91,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,Mo3Pd,A15--Cr3Si,A15--Cr3Si,7.285130659421058,7.285130659421058,7.285130659421058,90.0,90.0,90.0,1e-07,positive,7331.302,7478.341,7478.341,-0.000,-0.000,-0.000,7478.341,7331.302,7478.341,0.000,-0.000,-0.000,7478.341,7478.341,7331.302,-0.000,0.000,0.000,64930074.292,63579444.964,61799329.443,-63549.823,32648.112,-11881.443,66550570.915,66076832.241,63497374.600,-117239.301,276091.210,151873.305,64853325.035,63189015.016,66438651.413,266846.902,514948.876,-48796.364
2cd25b6e-966e-4109-bf00-fd873d326156,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,Mo3Pd,A15--Cr3Si,A15--Cr3Si,7.9672277226471975,7.9672277226471975,7.9672277226471975,90.0,90.0,90.0,1e-06,negative,-4161553.532,-4073726.688,-4038023.992,-40272.484,-32508.988,2743.928,-4033178.889,-4075954.027,-4035108.641,-36137.183,14413.902,-19003.212,-3956534.329,-3931721.929,-4078524.324,14363.379,1712.032,-7554.194,-3424928.310,-2805459.320,-2815506.222,-130716.642,3890.902,-10857.548,-3012762.644,-3699108.585,-2996911.150,-2049.460,-136689.954,19108.005,-2985586.278,-2909946.188,-3579303.045,-10209.543,-8540.950,-81783.737
2f4534f9-77cd-4f26-9617-698c3fea10b5,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,Mo3Pd,A15--Cr3Si,A15--Cr3Si,4.978347721572373,4.978347721572373,4.978347721572373,90.0,90.0,90.0,1e-06,negative,413.153,162.601,162.601,0.000,0.000,-0.000,162.601,413.153,162.601,0.000,0.000,-0.000,162.601,162.601,413.153,0.000,0.000,-0.000,0.000,0.000,0.000,76.162,0.000,-0.000,0.000,0.000,0.000,0.000,76.162,-0.000,0.000,0.000,0.000,-0.000,0.000,76.162
31a55492-5d1d-4269-8e44-9b80ff7e411d,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,Mo3Pd,A15--Cr3Si,A15--Cr3Si,7.285130659421058,7.285130659421058,7.285130659421058,90.0,90.0,90.0,1e-06,negative,7334.102,7477.067,7477.067,-0.000,0.000,0.000,7477.067,7334.102,7477.067,0.000,0.000,-0.000,7477.067,7477.067,7334.102,-0.000,-0.000,-0.000,-6395458.181,-6326321.217,-6204051.179,1395.265,23117.053,-30743.560,-6754685.651,-6912465.818,-6778757.949,39105.292,-16937.878,-1831.151,-6571461.815,-6485321.701,-6582735.788,84951.218,24695.787,48370.450
2cd25b6e-966e-4109-bf00-fd873d326156,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,Mo3Pd,A15--Cr3Si,A15--Cr3Si,7.9672277226471975,7.9672277226471975,7.9672277226471975,90.0,90.0,90.0,1e-06,positive,4699588.476,4638976.859,4737284.729,-3480.363,2022.190,10793.097,5238167.615,5164021.857,5153069.356,53770.283,55675.353,40996.992,5652459.491,5467815.929,5649922.119,6474.547,22560.476,-2900.351,3700482.753,3119034.323,3138188.318,-138784.312,-22583.938,12198.776,3094776.707,3693945.074,3078867.485,-18929.919,-110217.247,-15100.679,3054237.498,2994770.737,3602862.292,6040.300,16170.943,-173223.037
2f4534f9-77cd-4f26-9617-698c3fea10b5,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,Mo3Pd,A15--Cr3Si,A15--Cr3Si,4.978347721572373,4.978347721572373,4.978347721572373,90.0,90.0,90.0,1e-06,positive,413.150,162.600,162.600,-0.000,-0.000,0.000,162.600,413.150,162.600,-0.000,-0.000,0.000,162.600,162.600,413.150,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.162,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.162,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.162
