calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
66ffab65-c94c-4a75-92eb-c63697497e28,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--111,111,2578.74
791f037e-4002-4101-96b6-645afad97f70,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--332,332,2739.88
6603195c-26c3-49e8-8239-867e077bc552,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--100,100,2746.02
faacb442-826e-445e-b6a1-54ad9aff568c,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--322,322,2752.09
3000f7c2-29e9-4526-b92f-e18dc0aefb0f,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--110,110,2785.28
c1149b12-db2f-444d-9683-dde729aa8bc7,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--221,221,2796.45
65651702-2bc0-476e-bc17-af384336587c,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--211,211,2817.09
11287538-d823-4158-9b6c-6b71299238eb,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--311,311,2826.13
7af73a74-190f-43b9-86f5-8125e613a03f,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--331,331,2827.44
bea45ed9-f064-4dbb-b20d-7bcac7ebfffc,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--321,321,2861.01
0a57f623-f07c-4582-a347-9e4884f54846,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--320,320,2861.84
b0e24dc2-36d4-4ee0-8985-836f7bbb375e,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--210,210,2862.89
7bced8b0-5607-431e-a16a-455f4d2cfeb9,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--310,310,2876.78
6b65b2b8-e81c-467c-8247-7385f2d396b7,Mo,A15--beta-W,A15--beta-W,5.019540940153327,A15--beta-W--211-2,211-2,2747.74
76fb8778-ead3-48a7-9a85-724286ce9df1,Mo,A15--beta-W,A15--beta-W,5.019540940153327,A15--beta-W--210,210,2786.18
a2104b68-449f-4c1e-9ac5-f306d2e12954,Mo,A15--beta-W,A15--beta-W,5.019540940153327,A15--beta-W--321-2,321-2,2809.15
430ce984-a2a4-48f6-91d3-f0305b3c8258,Mo,A15--beta-W,A15--beta-W,5.019540940153327,A15--beta-W--111,111,2810.00
7136fd38-7bed-430c-889a-126b4c43b7cd,Mo,A15--beta-W,A15--beta-W,5.019540940153327,A15--beta-W--332-2,332-2,2820.02
e5c97276-9475-47eb-873a-e65ea6aca9e6,Mo,A15--beta-W,A15--beta-W,5.019540940153327,A15--beta-W--100,100,2856.07
ab22a4ec-7f61-4471-b7a2-b36e12744497,Mo,A15--beta-W,A15--beta-W,5.019540940153327,A15--beta-W--322,322,2856.49
47fdbe5b-0bb3-4ec3-b805-912e05f2724c,Mo,A15--beta-W,A15--beta-W,5.019540940153327,A15--beta-W--221,221,2860.13
5e5d1270-5a74-4682-bb1d-329282e0e304,Mo,A15--beta-W,A15--beta-W,5.019540940153327,A15--beta-W--311,311,2864.62
cc18baa5-5807-4d5e-a681-627f3a0d6862,Mo,A15--beta-W,A15--beta-W,5.019540940153327,A15--beta-W--321-1,321-1,2877.82
a3058572-48da-40e1-92b2-2be6637302f3,Mo,A15--beta-W,A15--beta-W,5.019540940153327,A15--beta-W--332-1,332-1,2891.43
02c87047-1dc1-4f57-a2e2-c8efae02bf0f,Mo,A15--beta-W,A15--beta-W,5.019540940153327,A15--beta-W--331,331,2895.44
b04f388b-0690-41e6-a62e-60355731f3ee,Mo,A15--beta-W,A15--beta-W,5.019540940153327,A15--beta-W--320,320,2905.88
531b69fc-22e9-4c60-a230-a9f1f2fe38ff,Mo,A15--beta-W,A15--beta-W,5.019540940153327,A15--beta-W--310,310,2927.41
7a60a7f6-4ae7-416c-a05c-a1bfc51369a2,Mo,A15--beta-W,A15--beta-W,5.019540940153327,A15--beta-W--211-1,211-1,2939.35
65030bdc-1851-4f38-bddf-471c723a478c,Mo,A15--beta-W,A15--beta-W,5.019540940153327,A15--beta-W--110,110,2955.72
9bbcea30-755e-44c2-9825-6b0ab281b8aa,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--110,110,2843.77
ca426616-f8da-4e89-aaa9-77d47639ce4d,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--100,100,2943.58
fd9f0683-c96a-4b80-b2b7-e2955e6b5197,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--211,211,2979.25
