calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
860de3fb-4d42-4b20-a41c-3b1186e1fa0f,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--111,111,1433.69
1f02c3aa-eb38-4f8c-9ff7-33092cb52e90,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--332,332,1567.48
c5fec237-3c45-425b-8ac0-cc9c525a1037,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--322,322,1592.53
5186f3df-c862-4e58-ab9a-f3301ea15577,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--221,221,1629.54
0322c8fa-65c5-4586-b360-43f028697a5c,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--211,211,1674.37
f70e77b8-caff-4e17-bf6c-8a2140abd3a2,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--331,331,1682.15
22e6ac28-f714-45f5-9df0-2f3f68d252dc,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--110,110,1727.31
8076a519-0dff-4b73-9e55-2d9ee33d39e3,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--321,321,1727.76
7afaf783-ba74-43c7-a8e3-725b91cb6419,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--311,311,1730.83
f71842a8-3334-4df7-90cd-5b424e777338,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--100,100,1734.60
716999fd-c454-47d2-8591-14ea20d44112,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--320,320,1799.00
8ad7f9f8-e7b4-4a8f-afe5-07132846fa02,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--210,210,1811.11
df94c784-d521-470e-bba2-c37ee5a2ebe5,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--310,310,1827.15
a7f04d4e-53f5-4423-918d-6d9259ef652d,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--210,210,1406.41
d70b2abc-82fa-4974-876b-aadb27c8ee21,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--321-1,321-1,1410.75
b92a955d-8e7a-4fad-8c46-2780d1f76725,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--311,311,1413.32
