calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5902ce5b-f841-4e9d-9fea-c6602f0b5e72,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd3,A15--Cr3Si,A15--Cr3Si,4.984521565599928,4.984521565599928,4.984521565599928,90.0,90.0,90.0,1e-08,negative,375.728,104.572,104.572,-0.000,-0.000,-0.000,104.572,375.728,104.572,-0.000,0.000,-0.000,104.572,104.572,375.728,-0.000,0.000,-0.000,0.000,-0.000,-0.000,49.411,0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.411,-0.000,0.000,-0.000,-0.000,-0.000,0.000,49.411
5902ce5b-f841-4e9d-9fea-c6602f0b5e72,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd3,A15--Cr3Si,A15--Cr3Si,4.984521565599928,4.984521565599928,4.984521565599928,90.0,90.0,90.0,1e-08,positive,362.918,110.977,110.977,0.000,-0.000,0.000,110.977,362.918,110.977,0.000,0.000,0.000,110.977,110.977,362.918,0.000,-0.000,0.000,0.000,0.000,0.000,49.411,-0.000,0.000,-0.000,0.000,-0.000,-0.000,49.411,0.000,-0.000,0.000,0.000,0.000,-0.000,49.411
d11fbfd0-b38e-4fa4-95d8-541a549db39c,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd3,A15--Cr3Si,A15--Cr3Si,4.984521565599928,4.984521565599928,4.984521565599928,90.0,90.0,90.0,1e-07,negative,362.919,110.977,110.977,0.000,0.000,-0.000,110.977,362.919,110.977,-0.000,-0.000,-0.000,110.977,110.977,362.919,0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.605,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.605,-0.000,-0.000,-0.000,-0.000,0.000,0.000,56.605
d11fbfd0-b38e-4fa4-95d8-541a549db39c,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd3,A15--Cr3Si,A15--Cr3Si,4.984521565599928,4.984521565599928,4.984521565599928,90.0,90.0,90.0,1e-07,positive,375.728,104.572,104.572,0.000,-0.000,0.000,104.572,375.728,104.572,-0.000,0.000,0.000,104.572,104.572,375.728,0.000,0.000,0.000,0.000,0.000,0.000,56.605,-0.000,0.000,0.000,0.000,0.000,0.000,56.605,0.000,0.000,0.000,0.000,-0.000,-0.000,56.605
2b464dab-f152-44e7-b85b-6b5cb75eb096,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd3,A15--Cr3Si,A15--Cr3Si,4.984521565599928,4.984521565599928,4.984521565599928,90.0,90.0,90.0,1e-06,negative,362.921,110.977,110.977,-0.000,0.000,-0.000,110.977,362.921,110.977,-0.000,-0.000,-0.000,110.977,110.977,362.921,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.411,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.411,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.411
2b464dab-f152-44e7-b85b-6b5cb75eb096,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd3,A15--Cr3Si,A15--Cr3Si,4.984521565599928,4.984521565599928,4.984521565599928,90.0,90.0,90.0,1e-06,positive,362.916,110.976,110.976,-0.000,-0.000,0.000,110.976,362.916,110.976,-0.000,-0.000,0.000,110.976,110.976,362.916,0.000,-0.000,0.000,0.000,0.000,0.000,49.411,0.000,-0.000,0.000,0.000,0.000,-0.000,49.411,0.000,0.000,0.000,0.000,0.000,-0.000,49.411
460c3d2b-f1dc-49ad-8969-269af8136b94,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd3,D0_3--BiF3,D0_3--BiF3,6.148302585887168,6.148302585887168,6.148302585887168,90.0,90.0,90.0,1e-08,negative,121.776,248.770,248.770,0.000,-0.000,0.000,248.770,121.776,248.770,0.000,-0.000,0.000,248.770,248.770,121.776,0.000,-0.000,0.000,0.000,0.000,0.000,264.326,-0.000,0.000,-0.000,0.000,0.000,0.000,264.326,0.000,-0.000,0.000,0.000,0.000,-0.000,264.326
460c3d2b-f1dc-49ad-8969-269af8136b94,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd3,D0_3--BiF3,D0_3--BiF3,6.148302585887168,6.148302585887168,6.148302585887168,90.0,90.0,90.0,1e-08,positive,121.776,248.770,248.770,-0.000,0.000,0.000,248.770,121.776,248.770,-0.000,0.000,-0.000,248.770,248.770,121.776,0.000,0.000,-0.000,-0.000,0.000,-0.000,264.326,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,264.326,-0.000,-0.000,0.000,-0.000,-0.000,0.000,264.326
75fa40ef-7a40-4065-8559-f0b9bf2a5337,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd3,D0_3--BiF3,D0_3--BiF3,6.148302585887168,6.148302585887168,6.148302585887168,90.0,90.0,90.0,1e-07,negative,121.776,248.770,248.770,0.000,-0.000,0.000,248.770,121.776,248.770,0.000,-0.000,0.000,248.770,248.770,121.776,0.000,0.000,0.000,0.000,0.000,0.000,157.371,0.000,0.000,0.000,0.000,0.000,0.000,157.371,0.000,0.000,0.000,0.000,0.000,-0.000,157.371
75fa40ef-7a40-4065-8559-f0b9bf2a5337,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd3,D0_3--BiF3,D0_3--BiF3,6.148302585887168,6.148302585887168,6.148302585887168,90.0,90.0,90.0,1e-07,positive,121.775,248.770,248.770,0.000,0.000,-0.000,248.770,121.775,248.770,-0.000,-0.000,-0.000,248.770,248.770,121.775,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,157.371,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,157.371,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,157.371
