calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fed700b1-8488-4ffc-aa54-abb5ea76aef6,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.124941420969005,5.124941420969005,5.124941420969005,90.0,90.0,90.0,1e-08,negative,572.820,-52.209,-52.209,0.000,-0.000,-0.000,-52.209,572.820,-52.209,0.000,-0.000,-0.000,-52.209,-52.209,572.820,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-6.806,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-6.806,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-6.806
fed700b1-8488-4ffc-aa54-abb5ea76aef6,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.124941420969005,5.124941420969005,5.124941420969005,90.0,90.0,90.0,1e-08,positive,572.820,-52.209,-52.209,-0.000,-0.000,-0.000,-52.209,572.820,-52.209,-0.000,-0.000,0.000,-52.209,-52.209,572.820,-0.000,0.000,-0.000,0.000,-0.000,0.000,-6.806,0.000,0.000,-0.000,0.000,0.000,0.000,-6.806,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.806
f6e94df5-c2cf-48f2-aa78-ee39fa4b1d83,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.124941420969005,5.124941420969005,5.124941420969005,90.0,90.0,90.0,1e-07,negative,572.821,-52.209,-52.209,0.000,-0.000,-0.000,-52.209,572.821,-52.209,0.000,0.000,-0.000,-52.209,-52.209,572.821,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-6.806,0.000,0.000,0.000,-0.000,-0.000,0.000,-6.806,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-6.806
f6e94df5-c2cf-48f2-aa78-ee39fa4b1d83,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.124941420969005,5.124941420969005,5.124941420969005,90.0,90.0,90.0,1e-07,positive,572.820,-52.209,-52.209,0.000,0.000,0.000,-52.209,572.820,-52.209,0.000,0.000,-0.000,-52.209,-52.209,572.820,0.000,0.000,0.000,0.000,-0.000,0.000,-6.806,-0.000,0.000,-0.000,0.000,0.000,-0.000,-6.806,0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.806
27cd7038-387c-4096-851b-b5cbefb32600,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.124941420969005,5.124941420969005,5.124941420969005,90.0,90.0,90.0,1e-06,negative,572.825,-52.209,-52.209,0.000,0.000,-0.000,-52.209,572.825,-52.209,0.000,-0.000,-0.000,-52.209,-52.209,572.825,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-6.806,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-6.806,-0.000,0.000,-0.000,-0.000,0.000,0.000,-6.806
27cd7038-387c-4096-851b-b5cbefb32600,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.124941420969005,5.124941420969005,5.124941420969005,90.0,90.0,90.0,1e-06,positive,572.816,-52.208,-52.208,-0.000,0.000,0.000,-52.208,572.816,-52.208,-0.000,-0.000,0.000,-52.208,-52.208,572.816,0.000,0.000,0.000,0.000,-0.000,0.000,-6.806,0.000,0.000,-0.000,0.000,0.000,0.000,-6.806,0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.806
554fafde-7d09-416f-a6aa-5b0ff22f3c7c,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd,B2--CsCl,B2--CsCl,3.1119179528378464,3.1119179528378464,3.1119179528378464,90.0,90.0,90.0,1e-08,negative,318.138,186.498,186.498,0.000,0.000,0.000,186.498,318.138,186.498,0.000,0.000,-0.000,186.498,186.498,318.138,0.000,0.000,-0.000,0.000,-0.000,0.000,147.989,0.000,-0.000,0.000,0.000,-0.000,-0.000,147.989,0.000,0.000,0.000,0.000,0.000,0.000,147.989
554fafde-7d09-416f-a6aa-5b0ff22f3c7c,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd,B2--CsCl,B2--CsCl,3.1119179528378464,3.1119179528378464,3.1119179528378464,90.0,90.0,90.0,1e-08,positive,318.138,186.498,186.498,-0.000,-0.000,-0.000,186.498,318.138,186.498,-0.000,-0.000,0.000,186.498,186.498,318.138,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,147.989,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,147.989,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,147.989
4a17027a-7b3b-4833-b03a-6d044ded52f2,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd,B2--CsCl,B2--CsCl,3.1119179528378464,3.1119179528378464,3.1119179528378464,90.0,90.0,90.0,1e-07,negative,318.138,186.498,186.498,0.000,-0.000,0.000,186.498,318.138,186.498,0.000,0.000,-0.000,186.498,186.498,318.138,0.000,0.000,0.000,0.000,0.000,0.000,147.989,0.000,-0.000,0.000,0.000,0.000,0.000,147.989,0.000,0.000,0.000,0.000,0.000,0.000,147.989
4a17027a-7b3b-4833-b03a-6d044ded52f2,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd,B2--CsCl,B2--CsCl,3.1119179528378464,3.1119179528378464,3.1119179528378464,90.0,90.0,90.0,1e-07,positive,318.138,186.498,186.498,-0.000,-0.000,-0.000,186.498,318.138,186.498,-0.000,-0.000,-0.000,186.498,186.498,318.138,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,147.989,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,147.989,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,147.989
d96788c2-12f5-4f5c-9935-e5dd7135e9ae,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd,B2--CsCl,B2--CsCl,3.1119179528378464,3.1119179528378464,3.1119179528378464,90.0,90.0,90.0,1e-06,negative,318.140,186.499,186.499,0.000,0.000,-0.000,186.499,318.140,186.499,0.000,0.000,0.000,186.499,186.499,318.140,0.000,0.000,-0.000,0.000,0.000,0.000,147.989,0.000,-0.000,0.000,0.000,0.000,0.000,147.989,0.000,0.000,0.000,0.000,0.000,-0.000,147.989
d96788c2-12f5-4f5c-9935-e5dd7135e9ae,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd,B2--CsCl,B2--CsCl,3.1119179528378464,3.1119179528378464,3.1119179528378464,90.0,90.0,90.0,1e-06,positive,318.137,186.498,186.498,-0.000,-0.000,0.000,186.498,318.137,186.498,-0.000,-0.000,-0.000,186.498,186.498,318.137,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,147.989,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,147.989,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,147.989
e864e240-d796-4e02-9756-d8c088d0b776,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.5656801570459535,5.5656801570459535,5.5656801570459535,90.0,90.0,90.0,1e-08,negative,129.574,117.487,117.487,-0.000,-0.000,-0.000,117.487,129.574,117.487,-0.000,-0.000,-0.000,117.487,117.487,129.574,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.321,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.321,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.321
