key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8dce6917-63d3-449a-8a50-7d9fac53b464,B2--CsCl,B2--CsCl,static,False,-5.310000000253999,-5.310000000253999,3.1119179528378447,3.1119179528378447,3.1119179528378447,90.0,90.0,90.0
0f0f76c2-97ee-4c09-9d6a-79720a3ca5dc,B2--CsCl,B2--CsCl,dynamic,False,-5.310000000253499,-5.310000000253499,3.111917952837846,3.111917952837846,3.111917952837846,90.0,90.0,90.0
18dd6998-8d3c-4321-8448-c6f5025c643c,B2--CsCl,B2--CsCl,dynamic,False,-5.310000000253499,-5.310000000253499,3.1119179528378464,3.1119179528378464,3.1119179528378464,90.0,90.0,90.0
7c49f058-7d5e-4d8e-abd5-e0e2ac704dae,B2--CsCl,B2--CsCl,box,False,-5.310000000253499,-5.310000000253499,3.1119179528378402,3.1119179528378402,3.1119179528378402,90.0,90.0,90.0
d4f74bc5-37aa-49af-9a17-892c3ddc6571,B2--CsCl,B2--CsCl,box,False,-5.310000000253499,-5.310000000253499,3.111917952837844,3.111917952837844,3.111917952837844,90.0,90.0,90.0
e3ac8b6c-75ac-4731-8b4f-585e0acb9420,B2--CsCl,B2--CsCl,static,False,-5.310000000253499,-5.310000000253499,3.111917952837846,3.111917952837846,3.111917952837846,90.0,90.0,90.0
f82e813a-788b-4ee2-b363-1b28afb5dccc,L1_0--AuCu,L1_0--AuCu,static,False,-5.300205926776999,-5.300205926776999,2.8160333448104153,2.8160333448104153,3.802036244805619,90.0,90.0,90.0
964cc24b-f95e-4681-a667-8fb93c9a26c1,L1_0--AuCu,L1_0--AuCu,static,False,-5.300205926776999,-5.300205926776999,2.8160333448104136,2.8160333448104136,3.802036244805626,90.0,90.0,90.0
fe4d32c2-d2d0-469b-aef2-31f951fcb49f,L1_0--AuCu,L1_0--AuCu,box,False,-5.300205926776999,-5.300205926776999,2.8160333448104105,2.8160333448104105,3.8020362448056098,90.0,90.0,90.0
4783092d-7cb7-4ce7-bd25-62faf5f268fb,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.300205926776999,-5.300205926776999,2.816033344810414,2.816033344810414,3.80203624480562,90.0,90.0,90.0
0c026638-57e3-47bd-bf5a-ac74f32933e2,L1_0--AuCu,L1_0--AuCu,box,False,-5.300205926776999,-5.300205926776999,2.8160333448104153,2.8160333448104153,3.80203624480562,90.0,90.0,90.0
88b2482f-11d6-490c-9af7-4a4bac8ff1dc,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.300205926776999,-5.300205926776999,2.816033344810415,2.816033344810415,3.802036244805622,90.0,90.0,90.0
f7427763-60e3-4936-bba2-d8634b57607a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-5.286532502409499,-5.286532502409499,4.5573981310993315,55.56969352620632,4.7813336848670165,90.0,90.74819829971814,90.0
9fccd3db-d9f0-4f15-8799-ebd14f44ded9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.400430370602999,-4.400430370602999,5.124941420969,5.124941420969,5.124941420969,90.0,90.0,90.0
d58ae779-f281-4cb8-8007-50884c1886f9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.400430370602999,-4.400430370602999,5.1249414209690025,5.1249414209690025,5.1249414209690025,90.0,90.0,90.0
51caf61e-1c7a-4641-a92b-1ba775526de2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.400430370602874,-4.400430370602874,5.124941420969004,5.124941420969004,5.124941420969004,90.0,90.0,90.0
9022c425-1d6a-439e-9e8d-dedbe5ac6085,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.400430370602874,-4.400430370602874,5.124941420969005,5.124941420969005,5.124941420969005,90.0,90.0,90.0
017090a3-60bd-4e9f-9141-478f18098802,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.9513920796711246,-3.9513920796711246,5.565680157045173,5.565680157045173,5.565680157045173,90.0,90.0,90.0
56c0c128-20ff-4c23-8a7a-db2c83ff14c5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.9513920796711246,-3.9513920796711246,5.565680157045173,5.565680157045173,5.565680157045173,90.0,90.0,90.0
3a94e4bd-94b1-4013-aad7-3d9485ec7147,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.9513920796709994,-3.9513920796709994,5.5656801570459535,5.5656801570459535,5.5656801570459535,90.0,90.0,90.0
b4daec22-d6fe-4c74-8a78-19769688e64b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.9513920796709994,-3.9513920796709994,5.565680157045954,5.565680157045954,5.565680157045954,90.0,90.0,90.0
5f2951f4-8b8b-49d8-9ee4-6ac4c5742d69,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.951392079670875,-3.951392079670875,5.565680157045956,5.565680157045956,5.565680157045956,90.0,90.0,90.0
e8e1befc-cd9e-456f-a279-2b0d07c2d0f0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.951392079670875,-3.951392079670875,5.565680157045954,5.565680157045954,5.565680157045954,90.0,90.0,90.0
