calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
02fdc85d-7382-4998-99d7-27304bc78d8f,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.57846848287898,5.57846848287898,4.822155133715981,90.0,90.0,119.99999999999999,1e-08,negative,154.819,64.645,76.376,0.000,0.000,-0.000,64.645,154.819,76.376,0.000,-0.000,-0.000,76.011,76.011,161.014,0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.267,0.000,-0.000,0.000,-0.000,0.000,0.000,59.216,-0.000,-0.000,-0.000,0.000,0.000,-0.000,51.018
16c36840-8086-49af-a313-63a144bd9677,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.5586564798149745,5.558656479814974,4.83973898560027,90.0,90.0,120.00000000000001,1e-08,negative,142.304,66.572,71.677,-0.000,-0.000,-0.000,60.051,145.395,71.749,0.000,-0.000,-0.000,72.236,72.236,158.597,-0.000,-0.000,-0.000,0.000,0.000,0.000,54.848,-0.000,-0.000,0.000,0.000,-0.000,-0.000,54.848,-0.000,0.000,0.000,-0.000,-0.000,-0.000,37.941
02fdc85d-7382-4998-99d7-27304bc78d8f,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.57846848287898,5.57846848287898,4.822155133715981,90.0,90.0,119.99999999999999,1e-08,positive,154.819,64.646,76.376,-0.000,-0.000,-0.000,71.812,151.288,76.257,-0.000,-0.000,0.000,76.011,76.011,161.014,-0.000,0.000,0.000,0.000,0.000,-0.000,58.267,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.216,0.000,0.000,0.000,-0.000,-0.000,0.000,51.018
16c36840-8086-49af-a313-63a144bd9677,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.5586564798149745,5.558656479814974,4.83973898560027,90.0,90.0,120.00000000000001,1e-08,positive,145.395,60.050,71.749,-0.000,-0.000,0.000,60.050,145.395,71.749,0.000,-0.000,0.000,72.235,72.235,158.597,0.000,0.000,0.000,-0.000,-0.000,-0.000,54.848,0.000,0.000,-0.000,-0.000,-0.000,0.000,54.848,0.000,-0.000,-0.000,0.000,0.000,0.000,37.941
afed692c-626b-4e94-9381-98ac81c09a8a,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.57846848287898,5.57846848287898,4.822155133715981,90.0,90.0,119.99999999999999,1e-07,negative,166.316,64.280,76.012,0.000,-0.000,-0.000,64.646,154.819,76.376,0.000,0.000,-0.000,76.266,76.266,160.998,0.000,0.000,0.000,0.000,0.000,0.000,59.216,-0.000,-0.000,0.000,0.000,0.000,0.000,59.216,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.112
464658f6-53a1-402e-beb0-cb8c236d954c,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.5586564798149745,5.558656479814974,4.83973898560027,90.0,90.0,120.00000000000001,1e-07,negative,156.900,61.875,71.468,0.000,0.000,-0.000,61.875,156.900,71.468,0.000,0.000,-0.000,72.236,72.236,158.597,-0.000,0.000,-0.000,0.000,0.000,0.000,54.848,0.000,-0.000,0.000,0.000,0.000,-0.000,53.967,-0.000,0.000,0.000,0.000,0.000,0.000,39.202
afed692c-626b-4e94-9381-98ac81c09a8a,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.57846848287898,5.57846848287898,4.822155133715981,90.0,90.0,119.99999999999999,1e-07,positive,154.819,64.646,76.376,-0.000,0.000,0.000,64.280,166.317,76.012,-0.000,0.000,0.000,76.011,76.011,161.014,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.216,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.216,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.112
464658f6-53a1-402e-beb0-cb8c236d954c,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.5586564798149745,5.558656479814974,4.83973898560027,90.0,90.0,120.00000000000001,1e-07,positive,156.899,61.875,71.467,-0.000,-0.000,0.000,61.875,156.899,71.467,-0.000,0.000,0.000,72.019,72.019,158.607,-0.000,0.000,0.000,-0.000,-0.000,-0.000,54.848,-0.000,0.000,-0.000,-0.000,-0.000,0.000,53.967,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.202
378ae8a8-24bd-4f55-a94e-522a2b4e4797,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.57846848287898,5.57846848287898,4.822155133715981,90.0,90.0,119.99999999999999,1e-06,negative,166.313,64.280,76.013,0.000,-0.000,0.000,64.279,166.314,76.013,0.000,0.000,-0.000,76.267,76.267,161.000,0.000,-0.000,0.000,0.000,0.000,0.001,59.216,-0.000,0.000,0.000,0.000,0.001,0.000,59.216,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.804
40a263be-3613-48d0-a1a0-83b0e44c14f1,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.5586564798149745,5.558656479814974,4.83973898560027,90.0,90.0,120.00000000000001,1e-06,negative,142.144,66.327,71.687,-0.000,-0.000,-0.000,66.572,142.305,71.678,-0.000,-0.000,0.000,72.237,72.237,158.592,0.000,-0.000,-0.000,0.000,0.001,0.001,54.848,0.000,-0.000,0.001,0.000,0.001,-0.000,53.967,-0.000,0.000,0.000,0.000,-0.000,-0.000,37.836
378ae8a8-24bd-4f55-a94e-522a2b4e4797,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.57846848287898,5.57846848287898,4.822155133715981,90.0,90.0,119.99999999999999,1e-06,positive,166.320,64.280,76.011,-0.000,0.000,-0.000,64.646,154.821,76.375,-0.000,-0.000,0.000,76.010,76.010,161.011,-0.000,0.000,0.000,-0.000,-0.000,-0.001,58.267,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,59.216,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.804
40a263be-3613-48d0-a1a0-83b0e44c14f1,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.5586564798149745,5.558656479814974,4.83973898560027,90.0,90.0,120.00000000000001,1e-06,positive,142.302,66.571,71.676,0.000,0.000,0.000,61.874,156.896,71.466,-0.000,-0.000,0.000,72.018,72.018,158.611,-0.000,0.000,0.000,-0.000,-0.001,-0.001,54.848,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,53.967,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.836
