key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e120e26b-ef38-4a52-8608-e763d7975ad3,oqmd-19518,oqmd-19518,static,False,-5.4487476116131655,-5.4487476116131655,3.3954526885988994,3.3954526885988994,10.496667940674191,90.0,90.0,90.0
5f8f9885-0bf4-4300-b68c-b8ed694e8bac,mp-193,mp-193,dynamic,False,-5.448747611610665,-5.448747611610665,3.395452549026845,3.395452549026845,10.496667270960492,90.0,90.0,90.0
31b9b2fc-b4d3-4185-b4c6-92a9ae42bda4,oqmd-19518,oqmd-19518,dynamic,False,-5.448747611600999,-5.448747611600999,3.39545263939792,3.39545263939792,10.49666325142747,90.0,90.0,90.0
9c086c44-3b10-4332-ad37-197e1d8c2e47,oqmd-756631,oqmd-756631,dynamic,True,-5.448747611599665,-5.448747611599665,3.3954525822192076,3.3954525822192076,10.496682617495491,90.0,90.0,90.0
421f9343-c356-4f5d-aa51-e7d1012dd937,mp-193,mp-193,static,False,-5.4487476098759995,-5.4487476098759995,3.3954520117688993,3.3954520117688993,10.496605415623948,90.0,90.0,90.0
07afac60-1508-43a3-955b-10ebad470e11,oqmd-756631,oqmd-756631,static,True,-5.448747556996583,-5.448747556996583,3.3954526774576816,3.3954526774576816,10.49682033641678,90.0,90.0,90.0
1e097497-3fc5-4b43-890e-a007d23d5ba8,oqmd-756637,oqmd-756637,dynamic,False,-5.442869865606082,-5.442869865606082,3.377501856422949,14.548038428403599,4.805489820959971,90.0,90.0,90.0
e2d94a19-ef79-4d62-be8d-79a363ded663,mp-583800,mp-583800,dynamic,True,-5.426577549703229,-5.426577549703229,8.918452339992385,8.918452339992385,11.96226202765326,90.0,90.0,90.0
64b6394f-edcc-4be3-b2b6-62687c5847c1,oqmd-19517,oqmd-19517,dynamic,True,-5.42657739689354,-5.42657739689354,8.918901354762912,8.918901354762912,11.960978924837516,90.0,90.0,90.0
7d320f71-da6a-478b-ba12-abd17fa83427,mp-583800,mp-583800,static,False,-5.424882194285937,-5.424882194285937,12.389217185122108,12.389217185122108,12.389217185122108,90.0,90.0,90.0
4f72815e-7a19-45e6-b2c5-6cebee5dd32f,oqmd-19517,oqmd-19517,box,False,-5.424766461791665,-5.424766461791665,12.383741335450495,12.383741335450495,12.383741335450495,90.0,90.0,90.0
f7caed46-280a-489d-b75b-abc89763d49e,mp-583800,mp-583800,box,False,-5.424763813770103,-5.424763813770103,12.383180343212024,12.383180343212024,12.383180343212024,90.0,90.0,90.0
406787ac-b8f9-4c6c-b1d8-de794a572095,oqmd-756637,oqmd-756637,box,False,-5.422793811920749,-5.422793811920749,3.3427483355052305,14.919004291665445,4.737651272608068,90.0,90.0,90.0
c0530fb2-c64b-4bf9-b1fd-d67736fdc366,mp-1077372,mp-1077372,dynamic,False,-5.412202631303249,-5.412202631303249,10.873294417824182,3.399631849048597,7.7347773768975605,90.0,122.55265871681792,90.0
71d60ef3-3227-4ebf-9135-d2bd61b28240,oqmd-756645,oqmd-756645,dynamic,False,-5.370624287174583,-5.370624287174583,8.115986676769328,4.4372322168298,13.229062120307242,90.0,91.19201951855709,90.0
5fae947d-65ec-4c2b-9753-909dac37c930,oqmd-756644,oqmd-756644,static,True,-5.288642872814999,-5.288642872814999,5.540481960106579,5.540481960106579,4.60251495527366,90.0,90.0,119.99999999999999
4ca347ed-b65c-4599-93ec-5cbdd84012f0,oqmd-756644,oqmd-756644,dynamic,True,-5.288642862594665,-5.288642862594665,5.540464999514924,5.540464999514925,4.60253136090646,90.0,90.0,119.99999999999999
2c79c960-67d0-4b98-8a04-b8a119bb2c0d,oqmd-756644,oqmd-756644,box,False,-5.2861027941689995,-5.2861027941689995,4.61098707678547,9.586179948095408,5.532013557302938,90.0,90.0,90.0
0700f0ac-24b2-404f-9e33-8fecd2dbc6b0,oqmd-756621,oqmd-756621,dynamic,False,-5.2780208516987495,-5.2780208516987495,4.7948611332921605,9.30846098470713,5.3339360915572405,90.0,90.0,90.0
1b58626e-fac9-4a98-9f83-453a167758e5,oqmd-756621,oqmd-756621,box,False,-5.259583471474916,-5.259583471474916,4.663901692667021,9.215120048540461,5.519834890805512,90.0,90.0,90.0
c71910fb-d358-4183-8ec6-5da96d52f756,oqmd-756645,oqmd-756645,box,False,-5.251185234453749,-5.251185234453749,7.901606556375507,4.53280289226422,13.281772909699347,90.0,90.27731552258827,90.0
82df344c-44fe-4741-bed7-381c57e8e386,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-5.184447924960499,-5.184447924960499,6.331698774296157,6.331698774296157,6.331698774296157,90.0,90.0,90.0
2fab1410-af79-40bb-b71c-bb44817f7562,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-5.184447924954499,-5.184447924954499,6.33169877429928,6.33169877429928,6.33169877429928,90.0,90.0,90.0
666989a8-f4c3-4bdc-b399-f4fd94ca28ad,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-5.184447924887999,-5.184447924887999,6.331698774105341,6.331698774105341,6.331698774105341,90.0,90.0,90.0
