key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
22bca355-0724-4bdd-8de4-a1b737eca3b2,A1--Cu--fcc,oqmd-592441,static,False,-3.28311623204025,-3.28311623204025,3.639085123180882,3.639085123180882,3.639085123180882,90.0,90.0,90.0
7dca8384-e86b-4be5-999b-d9e9c5e9db6e,A1--Cu--fcc,oqmd-594520,static,False,-3.28311623204025,-3.28311623204025,3.6390851231808816,3.6390851231808816,3.6390851231808816,90.0,90.0,90.0
a16b1e37-ce13-49d6-8eff-08c1679d9e03,A1--Cu--fcc,oqmd-594302,static,False,-3.28311623204025,-3.28311623204025,3.639085123180882,3.639085123180882,3.639085123180882,90.0,90.0,90.0
b0592730-ffe9-49c8-b77f-98dc6a7c480f,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.28311623204025,-3.28311623204025,3.639085123180882,3.639085123180882,3.639085123180882,90.0,90.0,90.0
d300e15c-da07-458e-bb59-df436d8f8dfb,A1--Cu--fcc,oqmd-635950,static,False,-3.28311623204025,-3.28311623204025,3.6390851231808816,3.6390851231808816,3.6390851231808816,90.0,90.0,90.0
28a8392f-651f-45d5-a363-8b4d9f08b599,A1--Cu--fcc,oqmd-594520,box,False,-3.2831162320402494,-3.2831162320402494,3.6390851231808803,3.6390851231808803,3.6390851231808803,90.0,90.0,90.0
5a9782dc-1e82-4427-bba3-04c85711735d,A1--Cu--fcc,oqmd-594518,box,False,-3.2831162320402494,-3.2831162320402494,3.6390851231808803,3.6390851231808803,3.6390851231808803,90.0,90.0,90.0
72cb1ab3-56d7-4272-9a31-12bc89b579a7,A1--Cu--fcc,oqmd-594517,box,False,-3.2831162320402494,-3.2831162320402494,3.6390851231808803,3.6390851231808803,3.6390851231808803,90.0,90.0,90.0
8c4bafa6-ec90-4099-bf7a-723357989441,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.2831162320399994,-3.2831162320399994,3.6390851231808825,3.6390851231808825,3.6390851231808825,90.0,90.0,90.0
9246c53d-3091-44e1-bc9f-5b61501f451e,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.2831162320399994,-3.2831162320399994,3.6390851231808834,3.6390851231808834,3.6390851231808834,90.0,90.0,90.0
9e3e4e24-3a7c-4d03-ab34-c82048506af4,A1--Cu--fcc,oqmd-593869,box,False,-3.2831162320399994,-3.2831162320399994,3.6390851231808803,3.6390851231808803,3.6390851231808803,90.0,90.0,90.0
b7abee55-b65b-4408-ac05-9825bbdfe368,A1--Cu--fcc,oqmd-1214520,static,False,-3.2831162320399994,-3.2831162320399994,3.639085123180882,3.639085123180882,3.639085123180882,90.0,90.0,90.0
ba6a1490-f937-4e44-8f57-0fca2e220415,A1--Cu--fcc,oqmd-594302,box,False,-3.2831162320399994,-3.2831162320399994,3.6390851231809034,3.6390851231809034,3.6390851231809034,90.0,90.0,90.0
dc332ccb-365f-4fa3-b76a-383eabfcd0b6,A1--Cu--fcc,oqmd-598513,box,False,-3.2831162320399994,-3.2831162320399994,3.6390851231808803,3.6390851231808803,3.6390851231808803,90.0,90.0,90.0
d120d424-b205-4cdb-90ab-8aafe80c2b67,A1--Cu--fcc,mp-30,static,False,-3.2831162320399994,-3.2831162320399994,3.6390851231808816,3.6390851231808816,3.6390851231808816,90.0,90.0,90.0
d9856c35-dbbd-487d-bb65-80fad65f3a28,A1--Cu--fcc,oqmd-594519,static,False,-3.2831162320399994,-3.2831162320399994,3.639085123180882,3.639085123180882,3.639085123180882,90.0,90.0,90.0
